﻿
Kanavaosuudet (%) ikäryhmittäin

Tammikuu - maaliskuu 2019

Kanava;Kaikki 9+;25–54
Radio yhteensä;100;-
YLE yhteensä;51;-
Kaupalliset yhteensä;49;-
YLE Radio 1;9;-
YleX;3;-
YLE Radio Suomi;33;-
YLE Puhe;3;-
YLE X3M;0;-
YLE Radio Vega;3;-
Basso;1;-
Classic;-;-
Helmiradio;1;-
HitMix;1;-
Iskelmä;3;-
LOOP;1;-
NRJ;1;-
Radio Aalto;2;-
Radio City yht.;2;-
Radio Nostalgia;3;-
Radio Nova;10;-
Radio Rock;5;-
Radio SuomiPOP;8;-
SuomiRock;1;-
Radio Suomi Räp;-;-
NRJ+Nostalgia;-;-
Metroradio yhteensä *;-;-
MTV Radiot *;-;-
Sanoma Media *;17;-
Bauer Media yhteensä *;22;-
Muut;13;-

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

