﻿Viikon 100 katsotuinta lähetystä (kaikki kanavat, kaikki esityskerrat)

viikko 23/2024

#;Ohjelma;Kanava;Päivä;Kello;Tavoittavuus;Keski- katsoja- määrä esitys- päivänä;Keski- katsoja- määrä 7 vrk:n aikana
1;Yle Uutiset 20.30;YLE TV1;su;20:30;1046000;922000;922000
2;Urheiluruutu;YLE TV1;su;20:40;1000000;854000;854000
3;Yleisurheilun EM: Iltakilpailut;YLE TV2;su;20:50;1491000;701000;705000
4;Yleisurheilun EM: Iltakilpailut;YLE TV2;la;18:45;1605000;656000;661000
5;Yle Uutiset 20.30;YLE TV1;ma;20:29;811000;612000;612000
6;Yle Uutiset 20.30;YLE TV1;ti;20:29;781000;595000;600000
7;Yle Uutiset 20.30;YLE TV1;ke;20:29;757000;591000;591000
8;Yle Uutiset 20.30;YLE TV1;to;20:29;794000;571000;571000
9;Urheiluruutu ;YLE TV1;ti;20:55;653000;571000;571000
10;Yleisurheilun EM: Aamukilpailut;YLE TV2;su;09:45;1303000;568000;568000
11;Urheiluruutu;YLE TV1;ma;20:55;621000;550000;550000
12;Kymmenen uutiset ;MTV3;ke;21:56;726000;524000;525000
13;Eurovaalit 2024: Tulosilta;YLE TV1;su;19:35;1183000;523000;523000
14;Urheiluruutu;YLE TV1;to;20:51;604000;515000;515000
15;Urheiluruutu ;YLE TV1;ke;20:51;592000;510000;510000
16;Yleisurheilun EM: Iltakilpailut;YLE TV2;pe;19:20;1398000;501000;506000
17;Farmi Suomi;Nelonen;to;19:59;744000;460000;486000
18;Eurovaalit 2024: Suuri vaalikeskustelu;YLE TV1;to;21:00;1156000;469000;485000
19;Päivän sää;MTV3;ma;19:15;562000;478000;478000
20;Yle Uutiset 18.00;YLE TV1;su;18:00;582000;474000;474000
21;Yle Uutiset 20.30;YLE TV1;la;20:29;607000;465000;472000
22;Urheiluruutu;YLE TV1;su;18:09;545000;470000;470000
23;Yle Uutiset 20.30;YLE TV1;pe;20:29;671000;462000;465000
24;Seitsemän uutiset;MTV3;ma;18:56;632000;462000;463000
25;Yleisurheilun EM: Aamukilpailut;YLE TV2;la;10:45;908000;453000;453000
26;Eurovaalit 2024: Tulosilta;YLE TV1;su;20:46;1554000;443000;443000
27;Salatut elämät;MTV3;ma;19:29;637000;400000;435000
28;Päivän sää;MTV3;ke;22:21;505000;435000;435000
29;Kymmenen uutiset ;MTV3;to;21:56;656000;428000;430000
30;Yle Uutiset 17.00;YLE TV1;to;17:00;456000;428000;428000
31;Tulosruutu;MTV3;ma;19:22;489000;425000;425000
32;Kymmenen uutiset ;MTV3;ma;21:56;669000;418000;418000
33;Päivän sää;MTV3;ke;19:15;480000;414000;414000
34;Seitsemän uutiset;MTV3;ke;18:56;540000;402000;402000
35;Päivän sää;MTV3;ma;22:20;483000;402000;402000
36;Yle Uutiset alueeltasi;YLE TV1;to;17:06;419000;400000;400000
37;Yle Uutiset Uutis-Suomi;YLE TV1;to;18:12;440000;399000;399000
38;Yle Uutiset 18.00;YLE TV1;la;18:00;455000;398000;398000
39;Salatut elämät;MTV3;ke;19:29;566000;377000;397000
40;Kymmenen uutiset ;MTV3;ti;21:56;592000;394000;397000
41;A-studio;YLE TV1;ma;21:00;801000;389000;394000
42;Urheiluruutu;YLE TV1;la;18:10;422000;385000;385000
43;Yle Uutiset 17.00;YLE TV1;ma;17:00;395000;378000;378000
44;Salatut elämät;MTV3;ti;19:29;488000;345000;373000
45;Yle Uutiset alueeltasi;YLE TV1;ma;17:06;379000;372000;372000
46;Yle Uutiset 17.00;YLE TV1;su;17:00;401000;371000;371000
47;Yle Uutiset 18.00;YLE TV1;ti;18:00;445000;369000;369000
48;Yle Uutiset 18.00;YLE TV1;to;18:00;459000;368000;368000
49;Salatut elämät;MTV3;to;19:28;504000;353000;365000
50;Päivän sää;MTV3;to;22:20;447000;360000;363000
51;Urheiluruutu;YLE TV1;pe;20:55;470000;359000;360000
52;Yle Uutiset Uutis-Suomi;YLE TV1;ma;18:12;389000;357000;357000
53;Päivän sää;MTV3;ti;19:14;412000;355000;355000
54;Tulosruutu;MTV3;ke;19:22;413000;354000;354000
55;Tulosruutu;MTV3;su;19:08;442000;352000;352000
56;Yle Uutiset 18.00;YLE TV1;ma;18:00;433000;352000;352000
57;Yle Uutiset 17.00;YLE TV1;ti;17:00;369000;350000;350000
58;Seitsemän uutiset;MTV3;ti;18:56;460000;347000;347000
59;A-studio;YLE TV1;ti;21:00;681000;344000;344000
60;Yle Uutiset alueeltasi;YLE TV1;ti;17:06;359000;343000;343000
61;Päivän sää;MTV3;to;19:14;391000;339000;339000
62;Yle Uutiset 18.00;YLE TV1;ke;18:00;388000;338000;338000
63;Pirjo (S);YLE TV2;su;14:56;363000;337000;337000
64;Päivän sää;MTV3;pe;19:14;418000;337000;337000
65;Tulosruutu;MTV3;ke;22:27;473000;337000;337000
66;Seitsemän uutiset;MTV3;pe;18:56;496000;335000;335000
67;Yle Uutiset Uutis-Suomi;YLE TV1;ti;18:12;383000;333000;333000
68;Seitsemän uutiset;MTV3;su;18:55;503000;331000;331000
69;Seitsemän uutiset;MTV3;to;18:56;466000;328000;329000
70;Yle Uutiset Uutis-Suomi;YLE TV1;ke;18:12;366000;328000;328000
71;Kotoisa;MTV3;ma;20:00;663000;312000;328000
72;Päivän sää;MTV3;ti;22:18;399000;326000;326000
73;Tulosruutu;MTV3;ti;19:21;407000;321000;321000
74;Salatut elämät;MTV3;pe;19:29;416000;308000;320000
75;Tulosruutu;MTV3;ma;22:27;430000;319000;319000
76;Yle Uutiset Uutis-Suomi;YLE TV1;pe;18:12;349000;315000;315000
77;Yle Uutiset 18.00;YLE TV1;pe;18:00;362000;313000;313000
78;Tulosruutu;MTV3;to;19:21;392000;306000;306000
79;Kymmenen uutiset ;MTV3;su;21:54;512000;300000;305000
80;Yle Uutiset 17.00;YLE TV1;ke;17:00;331000;304000;304000
81;Tervo & Halme tosisuomalaisuutta etsimässä;YLE TV1;su;18:15;474000;301000;304000
82;8 minuuttia;YLE TV1;ma;18:20;341000;303000;303000
83;Yleisurheilun EM: Aamukilpailut;YLE TV2;pe;10:20;686000;297000;298000
84;Yle Uutiset 17.00;YLE TV1;pe;17:00;323000;296000;296000
85;EU-vaalit: Kuumat nimet;MTV3;ke;20:00;803000;291000;293000
86;8 minuuttia;YLE TV1;to;18:20;378000;291000;291000
87;Urheiluruutu;YLE TV1;la;20:45;402000;288000;290000
88;Yle Uutiset alueeltasi;YLE TV1;ke;17:06;304000;290000;290000
89;Tulosruutu;MTV3;pe;19:22;345000;289000;289000
90;Yle Uutiset;YLE TV1;ma;21:45;316000;284000;284000
91;8 minuuttia;YLE TV1;ti;18:20;355000;281000;281000
92;Tulosruutu;MTV3;to;22:29;369000;276000;280000
93;8 minuuttia;YLE TV1;ke;18:20;344000;278000;278000
94;Emmerdale;MTV3;ma;18:27;383000;245000;268000
95;Yle Uutiset viittomakielellä;YLE TV1;ma;16:55;309000;267000;267000
96;Yle Uutiset viittomakielellä;YLE TV1;su;16:55;307000;263000;263000
97;Yle Uutiset alueeltasi;YLE TV1;pe;17:06;286000;262000;262000
98;Yle Uutiset 17.00;YLE TV1;la;17:00;294000;262000;262000
99;EU-vaalit: Tulosilta;MTV3;su;19:18;1029000;260000;260000
100;Korentolampi (S);YLE TV1;la;18:15;434000;258000;258000

<div id="toplistfooter">Kohderyhmä;Väestöryhmä, jonka katselua analysoidaan.
Väestö;Kohderyhmän koko (henkilöä) Suomessa.
Keskikatsojamäärä;Katsojien määrän keskiarvo koko ohjelman keston ajalta.
Tavoittavuus;Tavoittavuudella tarkoitetaan ohjelmaa vähintään minuutin yhtäjaksoisesti katselleiden henkilöiden lukumäärää.

Kolmea minuuttia lyhyempiä ohjelmia (lukuun ottamatta uutis- ja
lastenohjelmia) ei raportoida.

Lähde: Finnpanel Oy / TV-mittaritutkimus

<p>Vuoden 2008 alusta luvut sisältävät myös vieraskatselun sekä ajassa siirretyn katselun, mikä on otettava huomioon verrattaessa tuloksia aiempiin vuosiin. Viimeisimmissä viikoittaisissa tuloksissa luvuissa on mukana vain saman päivän aikana tapahtunut ajassa siirretty katselu. Vanhemmissa viikoittaisissa sekä kuukausittaisissa ja vuosittaisissa luvuissa se on mukana seitsemän päivän ajalta.</p>
Finnpanel Oy mittaa jatkuvalla paneelitutkimuksella suomalaisten
tv-katselua. 1000 talouden otokseen (noin 2100 henkilöä) on asennettu
tv-mittarit talouden tv-vastaanotinten yhteyteen. Tv-mittarit
rekisteröivät automaattisesti katsotun kanavan sekä kellonajan. Tulokset
raportoidaan päivittäin tilaajille.

</div><p><a href="http://www.finnpanel.fi/tulokset/tv/vko/top/viimeisin/feed.rss"><img src="/images/feed-icon-28x28.png" border="0" width="28" height="28"> Tilaa viikoittaiset top-listat RSS-lukijaasi.</a></p>
