﻿
Tavoittavuudet ja kuunteluun käytetty aika

Kesäkuu - elokuu 2023

Kanava;Päivätavoittavuus;;Viikkotavoittavuus;;Kuunteluaika (min/vrk);
;'000;%;'000;%;Väestö keski- määrin;Tavoi- tettu väestö
Radio yhteensä;3176;63 %;4353;86 %;138;219
YLE yhteensä;1618;32 %;2497;50 %;70;218
Kaupalliset yhteensä;2001;40 %;3380;67 %;68;171
YLE Radio 1;360;7 %;643;13 %;12;173
YleX;198;4 %;571;11 %;4;110
YLE Radio Suomi;1018;20 %;1592;32 %;47;230
YLE Puhe;107;2 %;331;7 %;2;115
YLE X3M;24;1 %;73;2 %;0;86
YLE Radio Vega;107;2 %;190;4 %;4;180
Aito Iskelmä;117;2 %;361;7 %;3;132
Basso;74;2 %;252;5 %;1;90
Classic;33;1 %;105;2 %;1;103
Classic Hits;33;1 %;108;2 %;1;86
Easy Hits;27;1 %;93;2 %;1;107
Groove FM;29;1 %;115;2 %;1;109
HitMix;107;2 %;299;6 %;2;100
Iskelmä;150;3 %;447;9 %;4;123
Järviradio;127;3 %;265;5 %;5;203
Kasari;77;2 %;258;5 %;1;96
LOOP;120;2 %;376;8 %;2;67
NRJ;83;2 %;279;6 %;2;93
Radio City yht.;78;2 %;233;5 %;2;109
Radio Dei;37;1 %;90;2 %;1;112
Radio Nostalgia;121;2 %;327;7 %;3;120
Radio Nova;448;9 %;1071;21 %;14;158
Radio Pooki;87;2 %;200;4 %;4;228
Radio Rock;233;5 %;609;12 %;7;141
Radio SuomiPOP;297;6 %;752;15 %;7;115
Radio Suomi Räp;29;1 %;102;2 %;0;72
SuomiRock;51;1 %;189;4 %;1;87
TOP51;22;0 %;88;2 %;0;85
NRJ+Nostalgia;-;-;-;-;-;-
Metroradio yhteensä *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;869;17 %;1923;38 %;22;127
Bauer Media yhteensä *;1127;22 %;2377;47 %;34;150
Muut;208;4 %;611;12 %;7;158

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

