﻿Per vecka: De 100 mest sedda programmen (alla kanaler, alla program) 

vecka 25/2024

#;Program;Kanal;Dag;Kl.;Programmets räckvidd;Rating på samma dag;Rating om 7 dagar
1;Yle Uutiset 20.30;YLE TV1;sö;20:30;866000;728000;728000
2;Yle Uutiset 20.30;YLE TV1;ti;20:29;887000;686000;686000
3;Urheiluruutu ;YLE TV1;ti;20:55;808000;648000;648000
4;Jalkapallon EURO 2024: ESP - ITA;YLE TV2;to;21:53;1038000;584000;587000
5;Urheiluruutu;YLE TV1;sö;20:46;792000;578000;578000
6;Jalkapallon EURO 2024: POR - CZE;YLE TV2;ti;21:53;1006000;560000;563000
7;Jalkapallon EURO 2024: SUI - GER;YLE TV2;sö;21:53;1087000;560000;560000
8;Yle Uutiset 20.30;YLE TV1;on;20:29;780000;548000;548000
9;Yle Uutiset 20.30;YLE TV1;lö;20:30;651000;522000;527000
10;Urheiluruutu ;YLE TV1;on;20:56;712000;525000;525000
11;Yleisurheilun Paavo Nurmi Games;YLE TV1;ti;18:30;1106000;516000;522000
12;Yle Uutiset 20.30;YLE TV1;må;20:29;686000;509000;509000
13;Jalkapallon EURO 2024: BEL - SVK;YLE TV2;må;18:53;1009000;489000;489000
14;Urheiluruutu;YLE TV1;to;20:55;619000;480000;483000
15;Urheiluruutu;YLE TV1;lö;20:45;710000;480000;480000
16;Jalkapallon EURO 2024: DEN - ENG;YLE TV2;to;18:53;1014000;471000;471000
17;Jalkapallon EURO 2024: AUT - FRA;YLE TV2;må;21:53;993000;468000;468000
18;Urheiluruutu;YLE TV1;må;20:56;571000;460000;460000
19;Jalkapallon EURO 2024: GER - HUN;YLE TV2;on;18:51;1016000;457000;457000
20;Jalkapallon EURO 2024: NED - FRA;YLE TV2;fr;21:52;882000;450000;454000
21;Yle Uutiset 20.30;YLE TV1;to;20:29;626000;445000;448000
22;Yle Uutiset 18.00;YLE TV1;sö;18:00;501000;438000;438000
23;Jalkapallon EURO 2024: SCO - SUI;YLE TV2;on;21:52;916000;434000;436000
24;Kymmenen uutiset ;MTV3;on;21:56;608000;429000;430000
25;Urheiluruutu;YLE TV1;sö;18:10;457000;430000;430000
26;Päivän sää;MTV3;må;19:15;491000;414000;414000
27;Yle Uutiset Uutis-Suomi;YLE TV1;on;18:13;438000;406000;406000
28;Yle Uutiset 18.00;YLE TV1;må;18:00;519000;405000;405000
29;Yle Uutiset 18.00;YLE TV1;on;18:00;504000;400000;400000
30;Yle Uutiset 18.00;YLE TV1;lö;18:00;460000;393000;393000
31;Seitsemän uutiset;MTV3;må;18:56;545000;391000;392000
32;Salatut elämät;MTV3;må;19:30;526000;359000;391000
33;Jalkapallon EURO 2024: BEL - ROU;YLE TV2;lö;21:53;817000;385000;389000
34;Yleisurheilun Kuortane Games;YLE TV1;lö;18:15;871000;387000;389000
35;Kahden keikka - vaaralliset yhdessä;YLE TV1;sö;19:30;692000;379000;389000
36;Kymmenen uutiset ;MTV3;må;21:56;576000;387000;387000
37;Yle Uutiset Uutis-Suomi;YLE TV1;må;18:12;450000;386000;386000
38;Puoli seiskan kesäilta;YLE TV1;lö;21:02;762000;373000;382000
39;Urheiluruutu;YLE TV1;lö;18:10;405000;381000;381000
40;Yle Uutiset 17.00;YLE TV1;sö;17:00;410000;380000;380000
41;Yle Uutiset alueeltasi;YLE TV1;on;17:06;390000;376000;376000
42;A-studio;YLE TV1;on;21:06;588000;368000;376000
43;Jalkapallo EURO 2024: jälkistudio BEL - SVK;YLE TV2;må;21:00;481000;375000;375000
44;Yle Uutiset 17.00;YLE TV1;on;17:00;396000;369000;369000
45;Tulosruutu;MTV3;må;19:23;437000;369000;369000
46;Jalkapallo EURO 2024: ennakkostudio POR - CZE;YLE TV2;ti;21:26;563000;367000;367000
47;Yle Uutiset 17.00;YLE TV1;må;17:00;382000;361000;361000
48;Jalkapallo EURO 2024: ennakkostudio ESP - ITA;YLE TV2;to;21:27;525000;358000;358000
49;Jalkapallo EURO 2024: jälkistudio DEN - ENG;YLE TV2;to;20:54;555000;351000;351000
50;Jalkapallon EURO 2024: TUR - POR;YLE TV2;lö;18:50;752000;350000;351000
51;A-studio;YLE TV1;må;21:02;683000;344000;346000
52;Kymmenen uutiset ;MTV3;to;21:56;488000;345000;345000
53;Jalkapallo EURO 2024: ennakkostudio AUT - FRA;YLE TV2;må;21:25;518000;341000;342000
54;Yleisurheilun Paavo Nurmi Games;YLE TV2;ti;17:00;634000;334000;341000
55;Yle Uutiset alueeltasi;YLE TV1;må;17:07;360000;339000;339000
56;8 minuuttia;YLE TV1;on;18:21;423000;339000;339000
57;Kymmenen uutiset ;MTV3;sö;21:56;476000;336000;339000
58;Tervo & Halme tosisuomalaisuutta etsimässä;YLE TV1;sö;18:15;496000;335000;337000
59;Yle Uutiset Uutis-Suomi;YLE TV1;to;18:12;368000;337000;337000
60;Yle Uutiset 18.00;YLE TV1;to;18:00;404000;337000;337000
61;Jalkapallo EURO 2024: jälkistudio TUR - GEO;YLE TV2;ti;20:57;565000;334000;334000
62;Yle Uutiset 17.00;YLE TV1;ti;17:00;358000;330000;330000
63;Seitsemän uutiset;MTV3;on;18:56;475000;326000;328000
64;Yle Uutiset 17.00;YLE TV1;to;17:00;332000;321000;321000
65;Jalkapallo EURO 2024: jälkistudio GER - HUN;YLE TV2;on;20:54;534000;319000;319000
66;Yle Uutiset alueeltasi;YLE TV1;to;17:06;345000;315000;315000
67;Viki ja Köpi Futisshow;YLE TV2;ti;21:11;450000;310000;310000
68;Yle Uutiset 18.00;YLE TV1;ti;18:00;366000;308000;308000
69;8 minuuttia;YLE TV1;må;18:20;408000;306000;306000
70;Jalkapallo EURO 2024: ennakkostudio SUI - GER ja S;YLE TV2;sö;21:15;610000;305000;305000
71;Salatut elämät;MTV3;on;19:30;421000;275000;304000
72;Jalkapallo EURO 2024: jälkistudio POL - AUT;YLE TV2;fr;20:55;409000;302000;302000
73;Viki ja Köpi Futisshow;YLE TV2;to;21:10;421000;300000;300000
74;Päivän sää;MTV3;on;22:20;358000;300000;300000
75;Päivän sää;MTV3;on;19:15;383000;299000;299000
76;Yle Uutiset 20.30;YLE TV1;fr;20:29;388000;294000;299000
77;Kymmenen uutiset ;MTV3;ti;21:56;458000;295000;298000
78;Päivän sää;MTV3;to;19:15;340000;293000;293000
79;Jalkapallon EURO 2024: POL - AUT;YLE TV2;fr;18:53;667000;293000;293000
80;Seitsemän uutiset;MTV3;sö;18:57;386000;291000;292000
81;Seitsemän uutiset;MTV3;to;18:56;402000;289000;290000
82;Tarinoita järviltä;YLE TV1;må;17:55;324000;284000;285000
83;Salatut elämät;MTV3;ti;19:30;388000;256000;283000
84;Salatut elämät;MTV3;to;19:30;381000;266000;279000
85;Viki ja Köpi Futisshow;YLE TV2;må;21:09;367000;279000;279000
86;Jalkapallo EURO 2024: ennakkostudio NED - FRA;YLE TV2;fr;21:26;445000;274000;274000
87;Päivän sää;MTV3;må;22:19;343000;273000;273000
88;Yle Uutiset viittomakielellä;YLE TV1;on;16:55;308000;272000;272000
89;Vera Stanhope tutkii;YLE TV1;on;17:10;438000;234000;271000
90;Yle Uutiset alueeltasi;YLE TV1;ti;17:06;292000;269000;269000
91;Seitsemän uutiset;MTV3;ti;18:56;372000;268000;269000
92;Luontoinhokit: Merimetso;YLE TV1;on;17:56;346000;265000;267000
93;8 minuuttia;YLE TV1;to;18:20;304000;267000;267000
94;Yle Uutiset viittomakielellä;YLE TV1;sö;16:55;330000;266000;266000
95;Tulosruutu;MTV3;to;19:22;320000;264000;264000
96;Vera Stanhope tutkii;YLE TV1;må;17:11;385000;239000;264000
97;Yle Uutiset viittomakielellä;YLE TV1;må;16:55;295000;261000;261000
98;Tulosruutu;MTV3;on;19:23;321000;260000;261000
99;Jalkapallo EURO 2024: jälkistudio ESP - ITA;YLE TV2;to;23:55;431000;260000;260000
100;Jalkapallon EURO 2024: GEO - CZE;YLE TV2;lö;15:54;572000;257000;257000

<div id="toplistfooter">Målgrupp;Del av befolkningen, vars tv-tittande analyseras.
Befolkning;Målgruppens storlek (personer) i Finland.
Tittare;Programmets tittare i genomsnitt.
Programmets räckvidd;De tittare som har sett på programmet minst en minut.

Program kortare än tre minuter rapporteras inte (förutom nyhets- och
barnprogram).

Källa: Finnpanel Oy / TV-mätarundersökningen

<p>Från och med början av 2008 innehåller siffrorna även gästtittande och inspelat tittande (time shift-tittande)  vilket bör beaktas vid jämförelser med tidigare år  I veckorapporten redovisas tittande som spelats in och tittats under samma dygn som själva programmet visats I de månatliga siffrorna ingår inspelat tittande under en 7 dygns period efter själva programmet visats .</p>
Finnpanel Oy mäter finländarnas tv-tittande med hjälp av en kontinuerlig
panelundersökning  I en panel bestående av 1000 hushåll (ca 2100
personer) har  tv-mätare kopplats till hushållets tv-apparater.
Tv-mätarna registrerar automatiskt kanalen och klockslaget då man tittar
på tv. Resultat rapporteras dagligen till uppdragsgivarna.

</div><p><a href="http://www.finnpanel.fi/se/tulokset/tv/vko/top/viimeisin/feed.rss"><img src="/images/feed-icon-28x28.png" border="0" width="28" height="28"> Beställ top-listornas RSS-feed.</a></p>
