﻿
Share (%) by Age Group

July - September 2023

Channel,All 9+,25–54
Total Radio,100,-
Total YLE,52,-
Total Commercial,48,-
YLE Radio 1,10,-
YleX,3,-
YLE Radio Suomi,34,-
YLE Puhe,2,-
YLE X3M,0,-
YLE Radio Vega,3,-
Aito Iskelmä,2,-
Basso,1,-
Classic,1,-
Classic Hits,0,-
Easy Hits,0,-
Groove FM,1,-
HitMix,1,-
Iskelmä,3,-
Järviradio,4,-
Kasari,1,-
LOOP,1,-
NRJ,1,-
Radio City Total,1,-
Radio Dei,1,-
Radio Nostalgia,2,-
Radio Nova,10,-
Radio Pooki,3,-
Radio Rock,5,-
Radio SuomiPOP,5,-
SuomiRock,1,-
Radio Suomi Räp,0,-
TOP51,0,-
NRJ+Nostalgia,-,-
Total Metroradio *,-,-
MTV Radiot *,-,-
Total Sanoma Media *,16,-
Total Bauer Media *,24,-
Others,5,-

* = Combination of several regional channels.

Channel is not available in the whole of Finland.

Daily Reach,Average daily number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Weekly Reach,Weekly number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Time Spent
(min/day),Time spent (in minutes) listening to the channel on average day. The result is presented proportional to the whole demographic population (per head) and proportional to the people who have listened to the channel (per listener).

Source: Finnpanel Oy / KRT

