﻿
Reach And Time Spent Listening

July - September 2023

Channel,Daily Reach,,Weekly Reach,,Time Spent (min/day),
,'000,%,'000,%,per head,per listener
Total Radio,3157,62 %,4307,85 %,135,216
Total YLE,1647,33 %,2491,49 %,70,214
Total Commercial,1964,39 %,3323,66 %,65,168
YLE Radio 1,378,8 %,674,13 %,13,171
YleX,192,4 %,556,11 %,4,112
YLE Radio Suomi,1041,21 %,1601,32 %,46,224
YLE Puhe,109,2 %,338,7 %,2,110
YLE X3M,19,0 %,69,1 %,0,77
YLE Radio Vega,107,2 %,197,4 %,4,172
Aito Iskelmä,112,2 %,335,7 %,3,135
Basso,70,1 %,240,5 %,1,88
Classic,34,1 %,103,2 %,1,99
Classic Hits,34,1 %,111,2 %,1,85
Easy Hits,28,1 %,89,2 %,1,104
Groove FM,30,1 %,111,2 %,1,107
HitMix,102,2 %,289,6 %,2,93
Iskelmä,148,3 %,445,9 %,3,115
Järviradio,134,3 %,282,6 %,5,190
Kasari,74,2 %,260,5 %,1,89
LOOP,111,2 %,355,7 %,2,69
NRJ,86,2 %,285,6 %,2,92
Radio City Total,67,1 %,212,4 %,2,112
Radio Dei,37,1 %,86,2 %,1,113
Radio Nostalgia,108,2 %,306,6 %,2,114
Radio Nova,434,9 %,1029,20 %,13,154
Radio Pooki,96,2 %,204,4 %,4,228
Radio Rock,228,5 %,594,12 %,7,143
Radio SuomiPOP,292,6 %,720,14 %,6,111
SuomiRock,54,1 %,182,4 %,1,83
Radio Suomi Räp,26,1 %,92,2 %,0,81
TOP51,22,0 %,90,2 %,0,90
NRJ+Nostalgia,-,-,-,-,-,-
Total Metroradio *,-,-,-,-,-,-
MTV Radiot *,-,-,-,-,-,-
Total Sanoma Media *,853,17 %,1887,37 %,21,125
Total Bauer Media *,1101,22 %,2327,46 %,32,146
Others,208,4 %,581,12 %,6,155

* = Combination of several regional channels.

Channel is not available in the whole of Finland.

Daily Reach,Average daily number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Weekly Reach,Weekly number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Time Spent
(min/day),Time spent (in minutes) listening to the channel on average day. The result is presented proportional to the whole demographic population (per head) and proportional to the people who have listened to the channel (per listener).

Source: Finnpanel Oy / KRT

