﻿Weekly Top 100 Programs (all channels, all episodes)

Week 28/2024

#,Program,Channel,Day,Time,Program Reach,Rating on same day,Rating within 7 days
1,Jalkapallon EURO 2024: loppuottelu ESP - ENG,YLE TV2,Sun,9:50 PM,1717000,1120000,1139000
2,Yle Uutiset 20.30,YLE TV1,Sun,8:29 PM,1032000,834000,837000
3,Jalkapallon EURO 2024: välieräottelu NED - ENG,YLE TV2,Wed,9:51 PM,1405000,811000,819000
4,Jalkapallon EURO 2024: välieräottelu ESP - FRA,YLE TV2,Tue,9:53 PM,1343000,794000,804000
5,Urheiluruutu,YLE TV1,Sun,8:51 PM,1006000,745000,746000
6,Yle Uutiset 20.30,YLE TV1,Mon,8:29 PM,928000,709000,712000
7,Yle Uutiset 20.30,YLE TV1,Tue,8:29 PM,890000,700000,700000
8,Yle Uutiset 20.30,YLE TV1,Thu,8:29 PM,865000,675000,675000
9,Urheiluruutu,YLE TV1,Mon,8:55 PM,729000,665000,665000
10,Urheiluruutu,YLE TV1,Thu,8:55 PM,852000,633000,633000
11,Urheiluruutu ,YLE TV1,Tue,8:55 PM,674000,631000,631000
12,Yle Uutiset 20.30,YLE TV1,Wed,8:29 PM,798000,605000,605000
13,Urheiluruutu ,YLE TV1,Wed,8:55 PM,724000,584000,584000
14,Yle Uutiset 20.30,YLE TV1,Fri,8:29 PM,702000,530000,531000
15,Yle Uutiset 18.00,YLE TV1,Thu,6:00 PM,590000,510000,510000
16,Kymmenen uutiset ,MTV3,Thu,9:56 PM,698000,497000,499000
17,Yle Uutiset Erikoislähetys,YLE TV1,Thu,9:07 PM,699000,475000,475000
18,Yle Uutiset 18.00,YLE TV1,Fri,6:00 PM,532000,466000,466000
19,Yle Uutiset 18.00,YLE TV1,Sun,6:00 PM,546000,461000,461000
20,Yle Uutiset Uutis-Suomi,YLE TV1,Thu,6:11 PM,541000,455000,455000
21,Yle Uutiset alueeltasi,YLE TV1,Tue,5:06 PM,474000,454000,454000
22,Yle Uutiset 17.00,YLE TV1,Tue,5:00 PM,473000,448000,448000
23,A-studio,YLE TV1,Mon,9:00 PM,784000,444000,446000
24,Yle Uutiset alueeltasi,YLE TV1,Thu,5:06 PM,457000,439000,439000
25,Yle Uutiset 18.00,YLE TV1,Tue,6:00 PM,541000,437000,437000
26,Jalkapallo EURO 2024: ennakkostudio loppuottelu ES,YLE TV2,Sun,9:00 PM,815000,434000,434000
27,Kymmenen uutiset ,MTV3,Mon,9:56 PM,644000,431000,431000
28,Yle Uutiset Uutis-Suomi,YLE TV1,Fri,6:12 PM,468000,430000,430000
29,Yle Uutiset 20.30,YLE TV1,Sat,8:29 PM,573000,428000,429000
30,Jalkapallo EURO 2024: jälkistudio loppuottelu ESP ,YLE TV2,Sun,11:55 PM,1045000,423000,426000
31,Päivän sää,MTV3,Thu,10:18 PM,509000,426000,426000
32,Seitsemän uutiset,MTV3,Sun,6:56 PM,567000,420000,422000
33,Yle Uutiset 17.00,YLE TV1,Thu,4:59 PM,463000,415000,415000
34,Urheiluruutu,YLE TV1,Sun,6:16 PM,436000,415000,415000
35,Yle Uutiset 18.00,YLE TV1,Mon,6:00 PM,457000,404000,404000
36,Yle Uutiset 17.00,YLE TV1,Mon,5:00 PM,430000,403000,403000
37,Päivän sää,MTV3,Mon,7:15 PM,452000,402000,402000
38,Seitsemän uutiset,MTV3,Thu,6:56 PM,536000,402000,402000
39,Yle Uutiset alueeltasi,YLE TV1,Mon,5:06 PM,420000,399000,399000
40,Yle Uutiset Uutis-Suomi,YLE TV1,Tue,6:12 PM,462000,399000,399000
41,8 minuuttia,YLE TV1,Thu,6:19 PM,481000,399000,399000
42,Yle Uutiset 18.00,YLE TV1,Wed,6:00 PM,446000,395000,395000
43,Kymmenen uutiset ,MTV3,Sat,9:56 PM,553000,387000,389000
44,Kymmenen uutiset ,MTV3,Fri,9:56 PM,585000,383000,384000
45,Yle Uutiset,YLE TV1,Thu,9:36 PM,414000,383000,383000
46,Urheiluruutu,YLE TV1,Sat,8:45 PM,531000,382000,382000
47,A-studio,YLE TV1,Wed,9:06 PM,673000,379000,381000
48,Yle Uutiset Uutis-Suomi,YLE TV1,Wed,6:12 PM,451000,380000,380000
49,Erikoisryhmä Potsdam,YLE TV1,Sun,7:45 PM,677000,358000,379000
50,Urheiluruutu,YLE TV1,Fri,8:55 PM,541000,375000,378000
51,Seitsemän uutiset,MTV3,Mon,6:56 PM,529000,375000,377000
52,Yle Uutiset alueeltasi,YLE TV1,Fri,5:06 PM,385000,377000,377000
53,Lotto ja Jokeri,MTV3,Sat,10:10 PM,418000,377000,377000
54,Päivän sää,MTV3,Mon,10:18 PM,467000,376000,376000
55,Seitsemän uutiset,MTV3,Fri,6:56 PM,529000,369000,371000
56,Yle Uutiset 17.00,YLE TV1,Sun,5:00 PM,406000,370000,370000
57,Yle Uutiset alueeltasi,YLE TV1,Wed,5:06 PM,373000,370000,370000
58,8 minuuttia,YLE TV1,Fri,6:20 PM,437000,370000,370000
59,Tulosruutu,MTV3,Sun,7:15 PM,486000,368000,368000
60,Olemme kansa, joka luottaa,YLE TV1,Thu,5:57 PM,367000,367000,367000
61,Yle Uutiset 17.00,YLE TV1,Fri,5:00 PM,399000,363000,363000
62,Päivän sää,MTV3,Thu,7:15 PM,413000,363000,363000
63,Yle Uutiset 17.00,YLE TV1,Wed,5:00 PM,373000,362000,362000
64,Puoli seiskan kesäilta,YLE TV1,Sat,9:00 PM,724000,349000,360000
65,Seitsemän uutiset,MTV3,Tue,6:56 PM,501000,356000,358000
66,Päivän sää,MTV3,Fri,7:14 PM,413000,358000,358000
67,8 minuuttia,YLE TV1,Tue,6:20 PM,423000,353000,353000
68,Yle Uutiset Uutis-Suomi,YLE TV1,Mon,6:12 PM,399000,353000,353000
69,Jalkapallo EURO 2024: jälkistudio välieräottelu NE,YLE TV2,Thu,12:01 AM,481000,351000,352000
70,Tulosruutu,MTV3,Mon,7:22 PM,418000,345000,345000
71,Päivän sää,MTV3,Tue,7:14 PM,392000,336000,338000
72,Tarinoita metsästä,YLE TV1,Fri,5:55 PM,383000,335000,335000
73,Päivän sää,MTV3,Sat,10:15 PM,397000,330000,330000
74,Stadi vs. Lande,MTV3,Thu,8:00 PM,538000,309000,328000
75,Vera Stanhope tutkii,YLE TV1,Thu,5:10 PM,511000,313000,328000
76,Urheiluruutu,YLE TV1,Thu,9:41 PM,368000,327000,327000
77,Jalkapallo EURO 2024: ennakkostudio välieräottelu ,YLE TV2,Tue,9:15 PM,669000,326000,326000
78,Tarinoita metsästä,YLE TV1,Mon,5:55 PM,366000,326000,326000
79,Tarinoita metsästä,YLE TV1,Tue,5:55 PM,393000,319000,320000
80,Vera Stanhope tutkii,YLE TV1,Tue,5:10 PM,469000,310000,317000
81,Vera Stanhope tutkii,YLE TV1,Mon,5:10 PM,490000,300000,317000
82,Tulosruutu,MTV3,Thu,10:25 PM,401000,316000,316000
83,8 minuuttia,YLE TV1,Mon,6:20 PM,352000,316000,316000
84,Yle Uutiset viittomakielellä,YLE TV1,Thu,4:55 PM,352000,313000,313000
85,Veden saartamat,YLE TV1,Thu,6:30 PM,478000,312000,312000
86,Kymmenen uutiset ,MTV3,Tue,9:56 PM,487000,311000,311000
87,Tulosruutu,MTV3,Tue,7:21 PM,363000,306000,306000
88,Yle Uutiset Erikoislähetys,YLE TV1,Sun,9:00 AM,317000,305000,305000
89,Yle Uutiset viittomakielellä,YLE TV1,Tue,4:55 PM,337000,305000,305000
90,Yle Uutiset 18.00,YLE TV1,Sat,6:00 PM,386000,304000,305000
91,Jalkapallo EURO 2024: ennakkostudio välieräottelu ,YLE TV2,Wed,9:15 PM,609000,303000,303000
92,Seitsemän uutiset,MTV3,Wed,6:56 PM,404000,300000,301000
93,Katovuosia ja voivuoria,YLE TV1,Thu,8:00 PM,516000,295000,299000
94,Tulosruutu,MTV3,Sat,10:22 PM,369000,298000,298000
95,Kymmenen uutiset ,MTV3,Wed,9:56 PM,440000,296000,296000
96,Tervo & Halme tosisuomalaisuutta etsimässä,YLE TV1,Wed,8:00 PM,455000,289000,296000
97,Vera Stanhope tutkii,YLE TV1,Fri,5:10 PM,440000,283000,295000
98,Päivän sää,MTV3,Wed,7:15 PM,342000,291000,291000
99,Tulosruutu,MTV3,Fri,7:20 PM,350000,288000,289000
100,Vera Stanhope tutkii,YLE TV1,Wed,5:10 PM,432000,277000,289000

<div id="toplistfooter">Demographic Group,The target group being analyzed.
Population,Population size of the target group in Finland.
Rating,Average number of viewers during the program.
Program Reach,Number of viewers that watched at least one continuous minute of the program.

With the exception of news and children's programmes, programmes shorter
than three minutes are not reported.

Source: Finnpanel Oy / TV Audience Measurement

<p>Since the beginning of 2008 guest viewing and timeshift viewing are included in the ratings. This must be taken into account when comparing the results to previous years. The latest weekly ratings contain timeshift viewing only during the same day. Monthly and yearly and older weekly ratings contain timeshift viewing during seven days.</p>
Finnpanel Oy produces the TV ratings by the means of panel reasearch.
Peoplemeters are installed installed to each TV set of a 1000 household
sample (approximately 2100 individuals). The peoplemeters automatically
identify the channel and time of viewing. The resuls are reported daily to
the subscribers of the survey.

</div><p><a href="http://www.finnpanel.fi/en/tulokset/tv/vko/top/viimeisin/feed.rss"><img src="/images/feed-icon-28x28.png" border="0" width="28" height="28"> Subscribe to the weekly top list RSS feed.</a></p>
