﻿
Share (%) by Age Group

December 2017 - February 2018

Channel,All 9+,25–54
Total Radio,100,-
Total YLE,48,-
Total Commercial,52,-
YLE Radio 1,9,-
YleX,3,-
YLE Radio Suomi,30,-
YLE Puhe,3,-
YLE X3M,0,-
YLE Radio Vega,3,-
Basso,1,-
Classic,-,-
Helmiradio,1,-
HitMix,1,-
Iskelmä,4,-
LOOP,1,-
NRJ,1,-
Radio Aalto,2,-
Radio City Total,1,-
Radio Nostalgia,3,-
Radio Nova,9,-
Radio Rock,5,-
Radio SuomiPOP,8,-
SuomiRock,1,-
Radio Suomi Räp,-,-
NRJ+Nostalgia,-,-
Total Metroradio *,-,-
MTV Radiot *,-,-
Total Sanoma Media *,18,-
Total Bauer Media *,21,-
Others,14,-

* = Combination of several regional channels.

Channel is not available in the whole of Finland.

Daily Reach,Average daily number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Weekly Reach,Weekly number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Time Spent
(min/day),Time spent (in minutes) listening to the channel on average day. The result is presented proportional to the whole demographic population (per head) and proportional to the people who have listened to the channel (per listener).

Source: Finnpanel Oy / KRT

