﻿Weekly Top 100 Programs (all channels, all episodes)

Week 22/2024

#,Program,Channel,Day,Time,Program Reach,Rating on same day,Rating within 7 days
1,Yle Uutiset 20.30,YLE TV1,Fri,8:30 PM,942000,775000,775000
2,Yle Uutiset 20.30,YLE TV1,Sun,8:29 PM,878000,750000,750000
3,Yle Uutiset 20.30,YLE TV1,Tue,8:29 PM,922000,720000,720000
4,Yle Uutiset 20.30,YLE TV1,Mon,8:29 PM,897000,708000,711000
5,Urheiluruutu,YLE TV1,Fri,8:55 PM,869000,689000,689000
6,Urheiluruutu,YLE TV1,Mon,8:55 PM,809000,665000,668000
7,Urheiluruutu ,YLE TV1,Tue,8:55 PM,701000,655000,655000
8,Yle Uutiset 20.30,YLE TV1,Wed,8:29 PM,871000,644000,649000
9,Urheiluruutu,YLE TV1,Sun,8:45 PM,870000,631000,632000
10,Yle Uutiset 20.30,YLE TV1,Thu,8:29 PM,813000,606000,609000
11,Urheiluruutu ,YLE TV1,Wed,8:55 PM,735000,574000,575000
12,Yle Uutiset 20.30,YLE TV1,Sat,8:29 PM,708000,570000,570000
13,Urheiluruutu,YLE TV1,Thu,8:55 PM,645000,540000,540000
14,Kymmenen uutiset ,MTV3,Wed,9:56 PM,730000,522000,522000
15,Kymmenen uutiset ,MTV3,Thu,9:56 PM,730000,511000,512000
16,Päivän sää,MTV3,Mon,7:15 PM,583000,501000,501000
17,Seitsemän uutiset,MTV3,Mon,6:56 PM,648000,489000,490000
18,Urheiluruutu,YLE TV1,Sat,8:45 PM,662000,480000,481000
19,Yle Uutiset 18.00,YLE TV1,Sun,6:00 PM,533000,477000,477000
20,Urheiluruutu,YLE TV1,Sun,6:10 PM,511000,471000,471000
21,Päivän sää,MTV3,Wed,7:16 PM,527000,457000,457000
22,Seitsemän uutiset,MTV3,Wed,6:56 PM,621000,452000,452000
23,Kymmenen uutiset ,MTV3,Sun,9:56 PM,611000,451000,451000
24,Kymmenen uutiset ,MTV3,Mon,9:56 PM,662000,450000,450000
25,A-studio,YLE TV1,Tue,9:00 PM,744000,445000,449000
26,A-studio,YLE TV1,Mon,9:01 PM,868000,447000,447000
27,Tulosruutu,MTV3,Mon,7:23 PM,521000,445000,445000
28,Päivän sää,MTV3,Wed,10:20 PM,502000,435000,435000
29,Yle Uutiset 17.00,YLE TV1,Thu,5:00 PM,465000,430000,430000
30,Salatut elämät,MTV3,Mon,7:29 PM,629000,406000,430000
31,Yle Uutiset 18.00,YLE TV1,Fri,6:00 PM,508000,427000,427000
32,Yle Uutiset Uutis-Suomi,YLE TV1,Fri,6:12 PM,481000,427000,427000
33,Kymmenen uutiset ,MTV3,Tue,9:56 PM,640000,427000,427000
34,Yle Uutiset 18.00,YLE TV1,Mon,6:00 PM,508000,427000,427000
35,Seitsemän uutiset,MTV3,Tue,6:57 PM,557000,424000,425000
36,Farmi Suomi,Nelonen,Thu,8:00 PM,671000,407000,424000
37,Yle Uutiset 17.00,YLE TV1,Mon,5:00 PM,437000,419000,419000
38,Päivän sää,MTV3,Thu,10:20 PM,501000,417000,418000
39,Kahden keikka - vaaralliset yhdessä,YLE TV1,Sun,7:30 PM,762000,402000,417000
40,Tulosruutu,MTV3,Wed,7:23 PM,478000,416000,417000
41,Päivän sää,MTV3,Tue,7:16 PM,461000,417000,417000
42,Salatut elämät,MTV3,Wed,7:30 PM,549000,394000,413000
43,A-Talk,YLE TV1,Thu,9:05 PM,778000,411000,411000
44,Päivän sää,MTV3,Thu,7:15 PM,479000,404000,404000
45,Seitsemän uutiset,MTV3,Thu,6:56 PM,517000,401000,401000
46,Päivän sää,MTV3,Mon,10:19 PM,486000,400000,400000
47,Salatut elämät,MTV3,Tue,7:30 PM,546000,380000,400000
48,Yle Uutiset 18.00,YLE TV1,Thu,6:00 PM,493000,398000,398000
49,Yle Uutiset alueeltasi,YLE TV1,Thu,5:06 PM,409000,396000,396000
50,Yle Uutiset Uutis-Suomi,YLE TV1,Mon,6:12 PM,430000,393000,393000
51,Yle Uutiset Uutis-Suomi,YLE TV1,Thu,6:12 PM,421000,391000,391000
52,Kymmenen uutiset ,MTV3,Fri,9:56 PM,593000,389000,391000
53,Yle Uutiset 17.00,YLE TV1,Fri,5:00 PM,415000,389000,389000
54,Yle Uutiset 17.00,YLE TV1,Wed,5:00 PM,416000,388000,388000
55,Seitsemän uutiset,MTV3,Fri,6:56 PM,533000,378000,385000
56,Viikon sää,MTV3,Sun,10:13 PM,458000,384000,384000
57,Yle Uutiset 18.00,YLE TV1,Wed,6:00 PM,454000,380000,380000
58,Tulosruutu,MTV3,Tue,7:23 PM,447000,378000,378000
59,Yle Uutiset alueeltasi,YLE TV1,Mon,5:06 PM,390000,377000,377000
60,Tulosruutu,MTV3,Thu,7:23 PM,454000,376000,377000
61,Salatut elämät,MTV3,Thu,7:30 PM,554000,364000,373000
62,Päivän sää,MTV3,Fri,7:14 PM,438000,370000,371000
63,Yle Uutiset 18.00,YLE TV1,Tue,6:00 PM,440000,370000,370000
64,Yle Uutiset 17.00,YLE TV1,Sun,5:00 PM,393000,369000,369000
65,Roy Grace,YLE TV1,Sat,9:00 PM,680000,284000,368000
66,Yle Uutiset Uutis-Suomi,YLE TV1,Wed,6:12 PM,414000,367000,367000
67,Kotoisa,MTV3,Mon,8:00 PM,703000,354000,364000
68,Yle Uutiset alueeltasi,YLE TV1,Fri,5:06 PM,370000,363000,363000
69,Yle Uutiset alueeltasi,YLE TV1,Wed,5:06 PM,379000,360000,360000
70,Radio Suomen Kesäkonsertti: Kolmas nainen,YLE TV1,Fri,9:06 PM,899000,355000,355000
71,Yle Uutiset Uutis-Suomi,YLE TV1,Tue,6:12 PM,402000,353000,353000
72,Yle Uutiset 17.00,YLE TV1,Tue,5:00 PM,374000,351000,351000
73,Tulosruutu,MTV3,Wed,10:28 PM,432000,343000,345000
74,8 minuuttia,YLE TV1,Fri,6:20 PM,422000,342000,342000
75,Tervo & Halme tosisuomalaisuutta etsimässä,YLE TV1,Sun,6:16 PM,509000,334000,341000
76,Päivän sää,MTV3,Tue,10:21 PM,403000,339000,339000
77,8 minuuttia,YLE TV1,Mon,6:20 PM,409000,338000,338000
78,Yle Uutiset alueeltasi,YLE TV1,Tue,5:06 PM,341000,334000,334000
79,Radio Suomen Kesäkonsertti: Eini,YLE TV1,Fri,7:45 PM,763000,333000,333000
80,Yle Uutiset viittomakielellä,YLE TV1,Mon,4:55 PM,352000,332000,332000
81,Päivän sää,MTV3,Fri,10:20 PM,402000,329000,329000
82,Seitsemän uutiset,MTV3,Sun,6:56 PM,481000,328000,328000
83,Yle Uutiset 18.00,YLE TV1,Sat,6:00 PM,408000,326000,326000
84,Yle Uutiset,YLE TV1,Mon,9:45 PM,353000,321000,321000
85,Jarno ja minä,YLE TV1,Sun,9:05 PM,581000,284000,320000
86,Yle Uutiset,YLE TV1,Thu,9:45 PM,335000,320000,320000
87,Tulosruutu,MTV3,Sun,7:09 PM,438000,319000,319000
88,Murha Hangossa,Nelonen,Wed,9:00 PM,574000,292000,319000
89,A-studio,YLE TV1,Wed,9:05 PM,682000,315000,318000
90,UEFA Champions League,MTV3,Sat,9:54 PM,697000,313000,313000
91,Tulosruutu,MTV3,Sun,10:22 PM,423000,313000,313000
92,Tulosruutu,MTV3,Thu,10:28 PM,384000,310000,312000
93,Urheiluruutu,YLE TV1,Sat,6:10 PM,341000,309000,309000
94,Salatut elämät,MTV3,Fri,7:29 PM,441000,304000,308000
95,Volvo-Markkasen tarina,YLE TV1,Mon,8:00 PM,562000,281000,305000
96,Tulosruutu,MTV3,Mon,10:26 PM,390000,304000,304000
97,8 minuuttia,YLE TV1,Thu,6:20 PM,387000,302000,302000
98,Tulosruutu,MTV3,Fri,7:22 PM,366000,302000,302000
99,Yle Uutiset viittomakielellä,YLE TV1,Fri,4:55 PM,338000,299000,299000
100,Yle Uutiset viittomakielellä,YLE TV1,Wed,4:55 PM,339000,294000,294000

<div id="toplistfooter">Demographic Group,The target group being analyzed.
Population,Population size of the target group in Finland.
Rating,Average number of viewers during the program.
Program Reach,Number of viewers that watched at least one continuous minute of the program.

With the exception of news and children's programmes, programmes shorter
than three minutes are not reported.

Source: Finnpanel Oy / TV Audience Measurement

<p>Since the beginning of 2008 guest viewing and timeshift viewing are included in the ratings. This must be taken into account when comparing the results to previous years. The latest weekly ratings contain timeshift viewing only during the same day. Monthly and yearly and older weekly ratings contain timeshift viewing during seven days.</p>
Finnpanel Oy produces the TV ratings by the means of panel reasearch.
Peoplemeters are installed installed to each TV set of a 1000 household
sample (approximately 2100 individuals). The peoplemeters automatically
identify the channel and time of viewing. The resuls are reported daily to
the subscribers of the survey.

</div><p><a href="http://www.finnpanel.fi/en/tulokset/tv/vko/top/viimeisin/feed.rss"><img src="/images/feed-icon-28x28.png" border="0" width="28" height="28"> Subscribe to the weekly top list RSS feed.</a></p>
