﻿Weekly Top 100 Programs (all channels, all episodes)

Week 29/2024

#,Program,Channel,Day,Time,Program Reach,Rating on same day,Rating within 7 days
1,Yle Uutiset 20.30,YLE TV1,Sun,8:29 PM,887000,723000,728000
2,Urheiluruutu,YLE TV1,Sun,8:45 PM,904000,653000,654000
3,Yle Uutiset 20.30,YLE TV1,Thu,8:29 PM,786000,623000,623000
4,Yle Uutiset 20.30,YLE TV1,Fri,8:29 PM,773000,602000,606000
5,Kymmenen uutiset ,MTV3,Sun,9:57 PM,804000,602000,603000
6,Yle Uutiset 20.30,YLE TV1,Tue,8:29 PM,805000,588000,588000
7,Yle Uutiset 20.30,YLE TV1,Mon,8:29 PM,735000,569000,569000
8,Urheiluruutu,YLE TV1,Fri,8:55 PM,721000,560000,560000
9,Urheiluruutu,YLE TV1,Thu,8:55 PM,645000,545000,545000
10,Urheiluruutu,YLE TV1,Mon,8:55 PM,617000,543000,543000
11,Yle Uutiset 20.30,YLE TV1,Wed,8:29 PM,684000,510000,512000
12,Viikon sää,MTV3,Sun,10:15 PM,606000,497000,497000
13,Kymmenen uutiset ,MTV3,Thu,9:56 PM,669000,481000,481000
14,Yle Uutiset 18.00,YLE TV1,Wed,6:00 PM,550000,477000,477000
15,Yle Uutiset 18.00,YLE TV1,Mon,6:00 PM,529000,476000,476000
16,Urheiluruutu ,YLE TV1,Tue,8:56 PM,582000,471000,471000
17,Kymmenen uutiset ,MTV3,Wed,9:56 PM,661000,470000,470000
18,Yle Uutiset alueeltasi,YLE TV1,Wed,5:06 PM,486000,466000,466000
19,Yle Uutiset 17.00,YLE TV1,Wed,5:00 PM,503000,466000,466000
20,Urheiluruutu ,YLE TV1,Wed,8:55 PM,606000,454000,457000
21,Yleisurheilun GP,YLE TV2,Sat,7:10 PM,964000,453000,456000
22,Yle Uutiset 20.30,YLE TV1,Sat,8:29 PM,587000,439000,450000
23,A-studio,YLE TV1,Mon,9:01 PM,701000,446000,449000
24,Yle Uutiset 17.00,YLE TV1,Mon,5:00 PM,476000,444000,444000
25,Kymmenen uutiset ,MTV3,Mon,9:56 PM,632000,443000,443000
26,Yle Uutiset alueeltasi,YLE TV1,Mon,5:06 PM,466000,443000,443000
27,Päivän sää,MTV3,Mon,7:14 PM,494000,443000,443000
28,Päivän sää,MTV3,Thu,10:19 PM,507000,437000,437000
29,Seitsemän uutiset,MTV3,Mon,6:56 PM,568000,434000,434000
30,Yle Uutiset Uutis-Suomi,YLE TV1,Mon,6:12 PM,472000,434000,434000
31,Yle Uutiset Uutis-Suomi,YLE TV1,Wed,6:12 PM,484000,431000,431000
32,Tulosruutu,MTV3,Sun,10:22 PM,540000,416000,416000
33,Kymmenen uutiset ,MTV3,Tue,9:56 PM,596000,409000,409000
34,Yle Uutiset 18.00,YLE TV1,Fri,6:00 PM,489000,407000,407000
35,Yle Uutiset 18.00,YLE TV1,Tue,6:00 PM,491000,407000,407000
36,Yle Uutiset 17.00,YLE TV1,Tue,5:00 PM,425000,395000,395000
37,Yle Uutiset Uutis-Suomi,YLE TV1,Fri,6:12 PM,438000,392000,392000
38,Päivän sää,MTV3,Wed,10:20 PM,451000,392000,392000
39,Erikoisryhmä Potsdam,YLE TV1,Sun,7:45 PM,668000,370000,383000
40,Yle Uutiset alueeltasi,YLE TV1,Tue,5:06 PM,387000,379000,379000
41,Yle Uutiset 18.00,YLE TV1,Thu,6:00 PM,459000,379000,379000
42,Kymmenen uutiset ,MTV3,Fri,9:56 PM,520000,376000,376000
43,Yle Uutiset 18.00,YLE TV1,Sun,6:00 PM,435000,376000,376000
44,Tulosruutu,MTV3,Mon,7:21 PM,462000,370000,370000
45,Yle Uutiset 18.00,YLE TV1,Sat,6:00 PM,427000,361000,361000
46,Päivän sää,MTV3,Tue,10:18 PM,404000,360000,360000
47,Yle Uutiset 17.00,YLE TV1,Fri,5:00 PM,388000,360000,360000
48,Yle Uutiset alueeltasi,YLE TV1,Fri,5:06 PM,370000,357000,357000
49,Yle Uutiset Uutis-Suomi,YLE TV1,Thu,6:12 PM,405000,356000,356000
50,Seitsemän uutiset,MTV3,Fri,6:56 PM,508000,355000,355000
51,Yle Uutiset 17.00,YLE TV1,Thu,5:00 PM,383000,353000,353000
52,Vera Stanhope tutkii,YLE TV1,Wed,5:10 PM,547000,339000,353000
53,Päivän sää,MTV3,Mon,10:19 PM,410000,351000,351000
54,Yle Uutiset alueeltasi,YLE TV1,Thu,5:06 PM,381000,351000,351000
55,Seitsemän uutiset,MTV3,Thu,6:56 PM,435000,350000,350000
56,Päivän sää,MTV3,Fri,7:17 PM,392000,349000,349000
57,Urheiluruutu,YLE TV1,Sun,6:10 PM,370000,345000,345000
58,Päivän sää,MTV3,Fri,10:19 PM,386000,345000,345000
59,Kymmenen uutiset ,MTV3,Sat,9:56 PM,480000,338000,345000
60,Urheiluruutu,YLE TV1,Sat,8:45 PM,476000,338000,344000
61,Yleisurheilun GP,YLE TV2,Wed,6:30 PM,877000,343000,343000
62,Yle Uutiset Uutis-Suomi,YLE TV1,Tue,6:12 PM,375000,343000,343000
63,Vera Stanhope tutkii,YLE TV1,Mon,5:10 PM,517000,336000,343000
64,Exploring Earth,YLE TV1,Mon,5:55 PM,400000,332000,336000
65,Urheiluruutu,YLE TV1,Sat,6:10 PM,370000,335000,335000
66,8 minuuttia,YLE TV1,Mon,6:20 PM,401000,332000,332000
67,Exploring Earth,YLE TV1,Wed,5:55 PM,385000,326000,330000
68,Tulosruutu,MTV3,Thu,10:26 PM,409000,327000,327000
69,Tulosruutu,MTV3,Sun,7:08 PM,381000,323000,323000
70,Päivän sää,MTV3,Thu,7:14 PM,369000,323000,323000
71,Yle Uutiset viittomakielellä,YLE TV1,Mon,4:55 PM,357000,320000,320000
72,Lotto ja Jokeri,MTV3,Sat,10:10 PM,392000,319000,319000
73,8 minuuttia,YLE TV1,Wed,6:20 PM,413000,317000,317000
74,Exploring Earth,YLE TV1,Tue,5:55 PM,356000,314000,316000
75,8 minuuttia,YLE TV1,Thu,6:20 PM,363000,313000,313000
76,Puoli seiskan kesäilta,YLE TV1,Sat,9:01 PM,685000,304000,313000
77,Seitsemän uutiset,MTV3,Tue,6:56 PM,435000,311000,311000
78,8 minuuttia,YLE TV1,Tue,6:20 PM,344000,309000,309000
79,Päivän sää,MTV3,Tue,7:15 PM,360000,307000,307000
80,Tulosruutu,MTV3,Wed,10:27 PM,384000,302000,302000
81,Tulosruutu,MTV3,Fri,7:23 PM,352000,302000,302000
82,Seitsemän uutiset,MTV3,Sun,6:56 PM,416000,301000,301000
83,Yle Uutiset viittomakielellä,YLE TV1,Wed,4:55 PM,320000,300000,300000
84,Vera Stanhope tutkii,YLE TV1,Thu,5:10 PM,466000,282000,300000
85,8 minuuttia,YLE TV1,Fri,6:20 PM,383000,299000,299000
86,Vera Stanhope tutkii,YLE TV1,Tue,5:10 PM,471000,286000,295000
87,Tulosruutu,MTV3,Fri,10:26 PM,364000,292000,292000
88,Yle Uutiset Erikoislähetykset 2024,YLE TV1,Sun,9:36 PM,476000,289000,289000
89,Tulosruutu,MTV3,Tue,10:25 PM,367000,286000,287000
90,Tulosruutu,MTV3,Thu,7:21 PM,319000,285000,285000
91,Yle Uutiset 17.00,YLE TV1,Sun,5:00 PM,324000,284000,284000
92,Yle Uutiset viittomakielellä,YLE TV1,Thu,4:55 PM,324000,283000,283000
93,Seitsemän uutiset,MTV3,Wed,6:56 PM,402000,280000,281000
94,Vera Stanhope tutkii,YLE TV1,Fri,5:10 PM,430000,261000,277000
95,Exploring Earth,YLE TV1,Thu,5:55 PM,325000,273000,276000
96,Tulosruutu,MTV3,Mon,10:26 PM,347000,275000,275000
97,Laika, Lada, Marx ja mä,YLE TV1,Sun,6:15 PM,444000,275000,275000
98,Päivän sää,MTV3,Sat,10:15 PM,355000,271000,271000
99,Päivän sää,MTV3,Wed,7:14 PM,331000,268000,268000
100,Murha paratiisissa,MTV3,Thu,8:59 PM,480000,263000,267000

<div id="toplistfooter">Demographic Group,The target group being analyzed.
Population,Population size of the target group in Finland.
Rating,Average number of viewers during the program.
Program Reach,Number of viewers that watched at least one continuous minute of the program.

With the exception of news and children's programmes, programmes shorter
than three minutes are not reported.

Source: Finnpanel Oy / TV Audience Measurement

<p>Since the beginning of 2008 guest viewing and timeshift viewing are included in the ratings. This must be taken into account when comparing the results to previous years. The latest weekly ratings contain timeshift viewing only during the same day. Monthly and yearly and older weekly ratings contain timeshift viewing during seven days.</p>
Finnpanel Oy produces the TV ratings by the means of panel reasearch.
Peoplemeters are installed installed to each TV set of a 1000 household
sample (approximately 2100 individuals). The peoplemeters automatically
identify the channel and time of viewing. The resuls are reported daily to
the subscribers of the survey.

</div><p><a href="http://www.finnpanel.fi/en/tulokset/tv/vko/top/viimeisin/feed.rss"><img src="/images/feed-icon-28x28.png" border="0" width="28" height="28"> Subscribe to the weekly top list RSS feed.</a></p>
