﻿
Kanavaosuudet (%) ikäryhmittäin

Maaliskuu - toukokuu

Kanava;Kaikki 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio yhteensä;100;100;100;100;100;100;100;100
YLE yhteensä;48;19;19;23;23;30;52;75
Kaupalliset yhteensä;52;81;81;77;77;70;48;25
YLE Radio 1;9;3;1;2;2;4;8;16
YleX;3;5;12;10;5;3;2;0
YLE Radio Suomi;31;7;3;7;10;20;37;51
YLE Puhe;3;2;1;2;4;2;3;3
YLE X3M;1;1;2;1;1;1;0;0
YLE Radio Vega;3;1;0;1;1;1;2;5
Basso;1;4;7;3;2;2;0;0
Classic;-;-;-;-;-;-;-;-
Helmiradio;1;1;1;0;1;3;2;1
HitMix;2;4;5;4;4;2;1;0
Iskelmä;4;4;2;2;2;5;7;3
LOOP;1;7;5;3;2;1;0;0
NRJ;1;6;4;3;2;2;0;0
Radio Aalto;2;3;2;2;3;3;2;0
Radio City yht.;1;1;3;4;2;3;1;0
Radio Nostalgia;3;1;1;2;2;4;4;2
Radio Nova;10;19;14;13;16;16;11;3
Radio Rock;5;7;11;12;12;7;2;0
Radio SuomiPOP;8;16;17;20;18;12;4;1
Radio Suomi Räp;-;-;-;-;-;-;-;-
SuomiRock;1;1;2;2;1;1;1;0
NRJ+Nostalgia;-;-;-;-;-;-;-;-
Metroradio yhteensä *;-;-;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-;-;-
Sanoma Media *;19;39;42;40;40;28;11;2
Bauer Media yhteensä *;23;36;32;29;28;33;26;10
Muut;12;6;8;9;10;10;13;15

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

