﻿
Räckvidd och lyssnartid

March - May

Kanal;Räckvidd per dag;;Vecoräckvidd;;Lyssnartid (min/dygn);
;'000;%;'000;%;Befolkning i genom- snitt;BEfolkning- som nåtts
Radio totalt;3506;71 %;4504;91 %;167;234
YLE totalt;1730;35 %;2570;52 %;80;228
Kommerciella totalt;2340;47 %;3611;73 %;87;182
YLE Radio 1;402;8 %;768;16 %;14;176
YleX;203;4 %;547;11 %;5;125
YLE Radio Suomi;1056;21 %;1602;33 %;51;237
YLE Puhe;187;4 %;475;10 %;4;117
YLE X3M;38;1 %;105;2 %;1;113
YLE Radio Vega;106;2 %;184;4 %;4;195
Basso;106;2 %;333;7 %;2;95
Classic;-;-;-;-;-;-
Helmiradio;97;2 %;271;6 %;2;115
HitMix;116;2 %;310;6 %;3;114
Iskelmä;214;4 %;562;11 %;6;150
LOOP;136;3 %;417;8 %;2;61
NRJ;126;3 %;405;8 %;2;76
Radio Aalto;143;3 %;422;9 %;3;96
Radio City totalt;107;2 %;319;7 %;2;107
Radio Nostalgia;155;3 %;391;8 %;4;141
Radio Nova;494;10 %;1189;24 %;17;166
Radio Rock;291;6 %;716;15 %;8;138
Radio SuomiPOP;545;11 %;1191;24 %;14;122
SuomiRock;60;1 %;206;4 %;1;111
Radio Suomi Räp;-;-;-;-;-;-
NRJ+Nostalgia;-;-;-;-;-;-
Metroradio totalt  *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;1146;23 %;2252;46 %;32;134
Bauer Media totalt *;1161;24 %;2405;49 %;38;159
Övriga;583;12 %;1352;27 %;20;169

* = Består av olika regionala kanaler.

Radiokanalens hörbarhetsområde täcker inte hela landet.

Räckvidd per dag;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per dag. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Vecoräckvidd;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per vecka. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Lyssnartid (min/dygn);Lyssnartid per dag.Siffran redovisas både i förhållande till hela målgruppens befolkning och till dem som lyssnat på kanalen.

Källa: Finnpanel Oy / KRT

