﻿Per vecka: De 100 mest sedda programmen (alla kanaler, alla program) 

vecka 28/2024

#;Program;Kanal;Dag;Kl.;Programmets räckvidd;Rating på samma dag
1;Jalkapallon EURO 2024: loppuottelu ESP - ENG;YLE TV2;sö;21:50;1682000;1120000
2;Yle Uutiset 20.30;YLE TV1;sö;20:29;1026000;834000
3;Jalkapallon EURO 2024: välieräottelu NED - ENG;YLE TV2;on;21:51;1388000;811000
4;Jalkapallon EURO 2024: välieräottelu ESP - FRA;YLE TV2;ti;21:53;1307000;794000
5;Urheiluruutu;YLE TV1;sö;20:51;1003000;745000
6;Yle Uutiset 20.30;YLE TV1;må;20:29;925000;709000
7;Yle Uutiset 20.30;YLE TV1;ti;20:29;890000;700000
8;Yle Uutiset 20.30;YLE TV1;to;20:29;865000;675000
9;Urheiluruutu;YLE TV1;må;20:55;729000;665000
10;Urheiluruutu;YLE TV1;to;20:55;852000;633000
11;Urheiluruutu ;YLE TV1;ti;20:55;674000;631000
12;Yle Uutiset 20.30;YLE TV1;on;20:29;798000;605000
13;Urheiluruutu ;YLE TV1;on;20:55;724000;584000
14;Yle Uutiset 20.30;YLE TV1;fr;20:29;700000;530000
15;Yle Uutiset 18.00;YLE TV1;to;18:00;590000;510000
16;Kymmenen uutiset ;MTV3;to;21:56;695000;497000
17;Yle Uutiset Erikoislähetys;YLE TV1;to;21:07;699000;475000
18;Yle Uutiset 18.00;YLE TV1;fr;18:00;532000;466000
19;Yle Uutiset 18.00;YLE TV1;sö;18:00;546000;461000
20;Yle Uutiset Uutis-Suomi;YLE TV1;to;18:11;541000;455000
21;Yle Uutiset alueeltasi;YLE TV1;ti;17:06;474000;454000
22;Yle Uutiset 17.00;YLE TV1;ti;17:00;473000;448000
23;A-studio;YLE TV1;må;21:00;781000;444000
24;Yle Uutiset alueeltasi;YLE TV1;to;17:06;457000;439000
25;Yle Uutiset 18.00;YLE TV1;ti;18:00;541000;437000
26;Jalkapallo EURO 2024: ennakkostudio loppuottelu ES;YLE TV2;sö;21:00;815000;434000
27;Kymmenen uutiset ;MTV3;må;21:56;641000;431000
28;Yle Uutiset Uutis-Suomi;YLE TV1;fr;18:12;468000;430000
29;Yle Uutiset 20.30;YLE TV1;lö;20:29;570000;428000
30;Päivän sää;MTV3;to;22:18;509000;426000
31;Jalkapallo EURO 2024: jälkistudio loppuottelu ESP ;YLE TV2;sö;23:55;1030000;423000
32;Seitsemän uutiset;MTV3;sö;18:56;564000;420000
33;Yle Uutiset 17.00;YLE TV1;to;16:59;463000;415000
34;Urheiluruutu;YLE TV1;sö;18:16;436000;415000
35;Yle Uutiset 18.00;YLE TV1;må;18:00;457000;404000
36;Yle Uutiset 17.00;YLE TV1;må;17:00;430000;403000
37;Päivän sää;MTV3;må;19:15;452000;402000
38;Seitsemän uutiset;MTV3;to;18:56;536000;402000
39;Yle Uutiset alueeltasi;YLE TV1;må;17:06;420000;399000
40;Yle Uutiset Uutis-Suomi;YLE TV1;ti;18:12;462000;399000
41;8 minuuttia;YLE TV1;to;18:19;481000;399000
42;Yle Uutiset 18.00;YLE TV1;on;18:00;446000;395000
43;Kymmenen uutiset ;MTV3;lö;21:56;548000;387000
44;Kymmenen uutiset ;MTV3;fr;21:56;582000;383000
45;Yle Uutiset;YLE TV1;to;21:36;414000;383000
46;Urheiluruutu;YLE TV1;lö;20:45;531000;382000
47;Yle Uutiset Uutis-Suomi;YLE TV1;on;18:12;451000;380000
48;A-studio;YLE TV1;on;21:06;670000;379000
49;Yle Uutiset alueeltasi;YLE TV1;fr;17:06;385000;377000
50;Lotto ja Jokeri;MTV3;lö;22:10;418000;377000
51;Päivän sää;MTV3;må;22:18;467000;376000
52;Urheiluruutu;YLE TV1;fr;20:55;541000;375000
53;Seitsemän uutiset;MTV3;må;18:56;524000;375000
54;Yle Uutiset 17.00;YLE TV1;sö;17:00;406000;370000
55;Yle Uutiset alueeltasi;YLE TV1;on;17:06;373000;370000
56;8 minuuttia;YLE TV1;fr;18:20;437000;370000
57;Seitsemän uutiset;MTV3;fr;18:56;515000;369000
58;Tulosruutu;MTV3;sö;19:15;484000;368000
