﻿
Kanavaosuudet (%) ikäryhmittäin

Tammikuu - maaliskuu 2024

Kanava;Kaikki 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio yhteensä;100;100;100;100;100;100;100;100
YLE yhteensä;49;21;16;26;23;29;49;69
Kaupalliset yhteensä;51;79;84;74;77;72;51;31
YLE Radio 1;11;3;0;2;3;5;8;17
YleX;3;3;8;8;7;4;2;1
YLE Radio Suomi;33;12;7;14;11;18;36;47
YLE X3M;0;0;0;0;0;0;0;0
YLE Radio Vega;3;3;1;1;2;2;3;4
Aito Iskelmä;3;1;1;1;1;3;3;3
Basso;0;1;1;1;1;1;0;0
Classic;1;1;0;2;0;1;2;1
Classic Hits;1;0;1;1;0;1;1;1
Easy Hits;0;0;1;1;1;1;0;0
Groove FM;1;0;0;1;1;1;0;1
HitMix;2;4;7;6;6;5;1;0
Iskelmä;3;5;2;2;2;3;5;2
Järviradio;3;0;0;1;0;1;1;6
Kasari;1;2;8;1;1;2;2;0
LOOP;1;9;4;3;2;1;1;0
NRJ;1;5;9;4;2;1;1;0
Radio City yht.;2;6;3;6;4;4;2;0
Radio Dei;1;0;0;0;1;0;1;2
Radio Helsinki;1;0;0;1;1;2;0;0
Radio Nostalgia;2;1;1;1;1;3;3;2
Radio Nova;10;17;12;12;18;15;13;5
Radio Pooki;3;0;2;0;2;2;3;3
Radio Rock;5;6;9;10;14;10;3;0
Radio SuomiPOP;5;9;8;12;12;9;5;1
SuomiRock;1;1;3;2;1;1;0;0
Radio Suomi Räp;1;4;4;3;1;0;0;0
TOP51;0;1;2;1;1;0;0;0
NRJ+Nostalgia;-;-;-;-;-;-;-;-
Metroradio yhteensä *;-;-;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-;-;-
Sanoma Media *;17;29;32;34;36;30;13;6
Bauer Media yhteensä *;26;44;48;36;35;34;32;15
Muut;5;5;6;4;5;6;5;4

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

