﻿Weekly Top 100 Programs (all channels, all episodes)

Week 20/2024

#,Program,Channel,Day,Time,Program Reach,Rating on same day,Rating within 7 days
1,Seitsemän uutiset,MTV3,Mon,6:55 PM,1049000,933000,933000
2,Jääkiekon MM,MTV3,Mon,7:01 PM,1257000,925000,925000
3,Jääkiekon MM,MTV3,Sat,6:56 PM,1263000,919000,919000
4,Jääkiekon MM,MTV3,Thu,6:52 PM,1224000,890000,890000
5,Seitsemän uutiset,MTV3,Sat,6:52 PM,881000,837000,837000
6,Jääkiekon MM,MTV3,Sat,6:06 PM,1097000,819000,819000
7,Jääkiekon MM,MTV3,Mon,6:08 PM,1131000,780000,780000
8,Yle Uutiset 20.30,YLE TV1,Sun,8:29 PM,893000,717000,717000
9,Seitsemän uutiset,MTV3,Thu,6:48 PM,744000,710000,710000
10,Jääkiekon MM,MTV3,Thu,6:02 PM,987000,708000,708000
11,Yle Uutiset 20.30,YLE TV1,Mon,8:29 PM,920000,692000,694000
12,Urheiluruutu,YLE TV1,Mon,8:55 PM,787000,669000,669000
13,Jääkiekon MM,MTV3,Mon,5:11 PM,1000000,649000,649000
14,Jääkiekon MM,MTV3,Sat,5:10 PM,960000,648000,648000
15,MM-kisastudio,MTV3,Thu,7:43 PM,781000,629000,629000
16,MM-kisastudio,MTV3,Mon,7:42 PM,802000,623000,623000
17,Jääkiekon MM,MTV3,Thu,5:11 PM,904000,608000,608000
18,Urheiluruutu,YLE TV1,Sun,8:45 PM,946000,605000,605000
19,Yle Uutiset 20.30,YLE TV1,Tue,8:29 PM,782000,602000,602000
20,Yle Uutiset 20.30,YLE TV1,Sat,8:29 PM,762000,595000,595000
21,Yle Uutiset 20.30,YLE TV1,Wed,8:29 PM,738000,574000,576000
22,Urheiluruutu ,YLE TV1,Tue,8:55 PM,634000,561000,561000
23,Urheiluruutu ,YLE TV1,Wed,8:55 PM,731000,548000,550000
24,Yle Uutiset 20.30,YLE TV1,Thu,8:29 PM,739000,542000,542000
25,Yle Uutiset 20.30,YLE TV1,Fri,8:29 PM,680000,515000,515000
26,Urheiluruutu,YLE TV1,Sat,8:45 PM,653000,508000,508000
27,Kymmenen uutiset ,MTV3,Mon,9:56 PM,728000,504000,504000
28,Kymmenen uutiset ,MTV3,Tue,9:56 PM,717000,496000,496000
29,Tulosruutu,MTV3,Thu,7:53 PM,557000,491000,491000
30,MM-kisastudio,MTV3,Sat,7:40 PM,666000,487000,489000
31,Urheiluruutu,YLE TV1,Thu,8:55 PM,634000,487000,487000
32,Kymmenen uutiset ,MTV3,Thu,9:56 PM,701000,482000,483000
33,A-studio,YLE TV1,Mon,9:00 PM,939000,480000,482000
34,Kymmenen uutiset ,MTV3,Sun,9:56 PM,653000,474000,474000
35,Kovan viikon ilta,YLE TV1,Sat,9:00 PM,638000,443000,465000
36,Kymmenen uutiset ,MTV3,Fri,9:57 PM,626000,460000,460000
37,Kymmenen uutiset ,MTV3,Wed,9:56 PM,700000,457000,457000
38,Seitsemän uutiset,MTV3,Tue,6:56 PM,603000,449000,449000
39,Urheiluruutu,YLE TV1,Fri,8:55 PM,586000,448000,448000
40,Tulosruutu,MTV3,Mon,7:52 PM,534000,445000,446000
41,Päivän sää,MTV3,Wed,7:15 PM,502000,445000,445000
42,Yle Uutiset 17.00,YLE TV1,Mon,5:00 PM,470000,439000,439000
43,Yle Uutiset 18.00,YLE TV1,Tue,6:00 PM,541000,439000,439000
44,A-studio,YLE TV1,Tue,9:00 PM,757000,436000,436000
45,Farmi Suomi,Nelonen,Thu,8:01 PM,675000,417000,433000
46,Päivän sää,MTV3,Tue,7:15 PM,501000,431000,431000
47,Seitsemän uutiset,MTV3,Wed,6:56 PM,588000,429000,431000
48,Yle Uutiset alueeltasi,YLE TV1,Tue,6:23 PM,457000,429000,429000
49,Yle Uutiset 17.00,YLE TV1,Thu,4:59 PM,496000,418000,418000
50,Kymmenen uutiset ,MTV3,Sat,9:56 PM,583000,414000,417000
51,Tulosruutu,MTV3,Wed,7:22 PM,470000,413000,413000
52,Tähdet, tähdet,Nelonen,Sun,7:28 PM,686000,403000,412000
53,Viikon sää,MTV3,Sun,10:15 PM,490000,411000,411000
54,MasterChef Suomi,MTV3,Tue,8:00 PM,673000,406000,411000
55,Päivän sää,MTV3,Thu,10:19 PM,482000,410000,410000
56,Yle Uutiset 18.00,YLE TV1,Sun,6:00 PM,470000,407000,407000
57,Päivän sää,MTV3,Tue,10:20 PM,484000,407000,407000
58,Päivän sää,MTV3,Mon,10:19 PM,493000,405000,405000
59,Salatut elämät,MTV3,Wed,7:28 PM,628000,387000,405000
60,Salatut elämät,MTV3,Tue,7:28 PM,635000,394000,403000
61,Urheiluruutu,YLE TV1,Sun,6:10 PM,434000,384000,384000
62,Tulosruutu,MTV3,Tue,7:22 PM,431000,383000,383000
63,Yle Uutiset 17.00,YLE TV1,Sun,5:00 PM,410000,383000,383000
64,Yle Uutiset 18.00,YLE TV1,Wed,6:00 PM,488000,382000,382000
65,Lotto ja Jokeri,MTV3,Sat,10:11 PM,464000,376000,379000
66,Yle Uutiset 18.00,YLE TV1,Fri,6:00 PM,465000,375000,375000
67,Jarno ja minä,YLE TV1,Sun,9:05 PM,729000,344000,374000
68,Yle Uutiset 18.00,YLE TV1,Mon,6:00 PM,480000,372000,372000
69,Yle Uutiset alueeltasi,YLE TV1,Wed,6:23 PM,393000,368000,368000
70,Yle Uutiset 17.00,YLE TV1,Tue,5:00 PM,401000,366000,366000
71,Yle Uutiset alueeltasi,YLE TV1,Fri,6:23 PM,403000,358000,358000
72,Tulosruutu,MTV3,Sat,7:53 PM,424000,357000,357000
73,A-studio,YLE TV1,Wed,9:05 PM,697000,353000,356000
74,Päivän sää,MTV3,Fri,10:19 PM,431000,355000,355000
75,Kahden keikka - vaaralliset yhdessä,YLE TV1,Sun,7:30 PM,652000,338000,352000
76,Yle Uutiset,YLE TV1,Mon,9:45 PM,376000,351000,351000
77,Päivän sää,MTV3,Wed,10:18 PM,463000,348000,348000
78,Tähdet, tähdet,Nelonen,Fri,7:59 PM,627000,330000,347000
79,Yle Uutiset 18.00,YLE TV1,Thu,6:00 PM,468000,346000,346000
80,Kotoisa,MTV3,Mon,7:58 PM,790000,322000,345000
81,Seitsemän uutiset,MTV3,Fri,6:56 PM,462000,338000,339000
82,Urheiluruutu,YLE TV1,Mon,9:49 PM,367000,339000,339000
83,A-Talk,YLE TV1,Thu,9:05 PM,745000,334000,337000
84,Salatut elämät,MTV3,Fri,7:30 PM,482000,329000,336000
85,Päivän sää,MTV3,Fri,7:15 PM,395000,336000,336000
86,Yle Uutiset alueeltasi,YLE TV1,Mon,4:55 PM,397000,333000,333000
87,Tulosruutu,MTV3,Mon,10:26 PM,420000,331000,331000
88,Volvo-Markkasen tarina,YLE TV1,Mon,8:00 PM,596000,318000,331000
89,Yle Uutiset 17.00,YLE TV1,Fri,5:00 PM,350000,328000,328000
90,Yle Uutiset 17.00,YLE TV1,Wed,5:00 PM,372000,328000,328000
91,Tulosruutu,MTV3,Thu,10:26 PM,415000,327000,327000
92,Tulosruutu,MTV3,Fri,7:23 PM,379000,327000,327000
93,Yle Uutiset,YLE TV1,Thu,9:44 PM,378000,322000,324000
94,Tulosruutu,MTV3,Sun,7:09 PM,400000,323000,323000
95,Puoli seitsemän,YLE TV1,Tue,6:30 PM,493000,323000,323000
96,McDonald & Dodds,YLE TV1,Sat,7:40 PM,551000,297000,321000
97,Yle Uutiset Uutis-Suomi,YLE TV1,Mon,9:53 PM,402000,317000,319000
98,Puoli seitsemän,YLE TV1,Fri,6:30 PM,457000,312000,312000
99,Suurmestari,MTV3,Sat,9:00 PM,604000,292000,309000
100,Yle Uutiset alueeltasi,YLE TV1,Tue,4:55 PM,352000,309000,309000

<div id="toplistfooter">Demographic Group,The target group being analyzed.
Population,Population size of the target group in Finland.
Rating,Average number of viewers during the program.
Program Reach,Number of viewers that watched at least one continuous minute of the program.

With the exception of news and children's programmes, programmes shorter
than three minutes are not reported.

Source: Finnpanel Oy / TV Audience Measurement

<p>Since the beginning of 2008 guest viewing and timeshift viewing are included in the ratings. This must be taken into account when comparing the results to previous years. The latest weekly ratings contain timeshift viewing only during the same day. Monthly and yearly and older weekly ratings contain timeshift viewing during seven days.</p>
Finnpanel Oy produces the TV ratings by the means of panel reasearch.
Peoplemeters are installed installed to each TV set of a 1000 household
sample (approximately 2100 individuals). The peoplemeters automatically
identify the channel and time of viewing. The resuls are reported daily to
the subscribers of the survey.

</div><p><a href="http://www.finnpanel.fi/en/tulokset/tv/vko/top/viimeisin/feed.rss"><img src="/images/feed-icon-28x28.png" border="0" width="28" height="28"> Subscribe to the weekly top list RSS feed.</a></p>
