﻿Viikon 100 katsotuinta lähetystä (kaikki kanavat, kaikki esityskerrat)

viikko 26/2024

#;Ohjelma;Kanava;Päivä;Kello;Tavoittavuus;Keski- katsoja- määrä esitys- päivänä;Keski- katsoja- määrä 7 vrk:n aikana
1;Jalkapallon EURO 2024: neljännesvälieräottelu ENG ;YLE TV2;su;18:54;1495000;759000;762000
2;Jalkapallo EURO 2024: jälkistudio neljännesvälierä;YLE TV2;su;21:38;840000;732000;732000
3;Jalkapallo EURO 2024: ennakkostudio neljännesvälie;YLE TV2;su;21:43;744000;645000;645000
4;Yle Uutiset 20.30;YLE TV1;ma;20:29;838000;629000;631000
5;Yle Uutiset 20.30;YLE TV1;la;20:29;777000;613000;621000
6;Jalkapallon EURO 2024: neljännesvälieräottelu ESP ;YLE TV2;su;21:52;1188000;600000;603000
7;Yle Uutiset 20.30;YLE TV1;to;20:29;761000;585000;585000
8;Urheiluruutu;YLE TV1;ma;20:56;669000;578000;580000
9;Yleisurheilun Kalevan Kisat;YLE TV1;la;18:15;1073000;538000;538000
10;Urheiluruutu;YLE TV1;to;20:54;643000;512000;517000
11;Yle Uutiset 20.30;YLE TV1;su;20:29;667000;516000;516000
12;Jalkapallon EURO 2024: neljännesvälieräottelu GER ;YLE TV2;la;21:52;1084000;502000;509000
13;Kymmenen uutiset ;MTV3;to;21:56;656000;499000;499000
14;Jalkapallon EURO 2024: CRO - ITA;YLE TV2;ma;21:54;1012000;490000;493000
15;Yleisurheilun Kalevan Kisat;YLE TV2;su;14:00;1109000;492000;492000
16;Urheiluruutu;YLE TV1;la;20:45;718000;474000;474000
17;Jalkapallon EURO 2024: ENG - SVN;YLE TV2;ti;21:53;974000;468000;468000
18;Yle Uutiset 18.00;YLE TV1;ti;18:00;548000;466000;466000
19;Yleisurheilun Kalevan Kisat;YLE TV2;la;16:30;803000;466000;466000
20;Jalkapallon EURO 2024: neljännesvälieräottelu SUI ;YLE TV2;la;18:53;1009000;457000;460000
21;Yle Uutiset 18.00;YLE TV1;ma;18:00;503000;458000;458000
22;Jalkapallo EURO 2024: jälkistudio neljännesvälierä;YLE TV2;la;20:56;660000;446000;446000
23;Yle Uutiset 18.00;YLE TV1;ke;18:00;506000;446000;446000
24;Yle Uutiset 20.30;YLE TV1;ke;20:29;599000;441000;441000
25;Kymmenen uutiset ;MTV3;ti;21:56;640000;440000;440000
26;Yle Uutiset Uutis-Suomi;YLE TV1;ma;18:12;486000;430000;430000
27;Yle Uutiset alueeltasi;YLE TV1;ti;17:06;436000;426000;426000
28;Yle Uutiset 17.00;YLE TV1;ti;17:00;463000;424000;424000
29;Yle Uutiset Uutis-Suomi;YLE TV1;ti;18:12;465000;422000;422000
30;Yle Uutiset alueeltasi;YLE TV1;to;17:06;431000;415000;415000
31;Urheiluruutu ;YLE TV1;ke;20:55;585000;414000;414000
32;A-studio;YLE TV1;ma;21:02;717000;407000;414000
33;Yle Uutiset 17.00;YLE TV1;to;17:00;441000;412000;412000
34;Päivän sää;MTV3;to;22:21;491000;411000;411000
35;Yle Uutiset 20.30;YLE TV1;pe;20:29;604000;405000;408000
36;Jalkapallon EURO 2024: UKR - BEL;YLE TV2;ke;18:52;900000;406000;406000
37;Jalkapallon EURO 2024: CZE - TUR;YLE TV2;ke;21:53;960000;405000;405000
38;Jalkapallo EURO 2024: ennakkostudio neljännesvälie;YLE TV2;la;21:25;581000;405000;405000
39;Yle Uutiset Uutis-Suomi;YLE TV1;to;18:12;440000;401000;401000
40;Yle Uutiset 18.00;YLE TV1;to;18:00;455000;400000;400000
41;Yleisurheilun Kalevan Kisat;YLE TV2;pe;17:00;1004000;399000;399000
42;Yle Uutiset 17.00;YLE TV1;ma;17:00;433000;397000;397000
43;Jalkapallo EURO 2024: ennakkostudio neljännesvälie;YLE TV2;su;18:30;665000;397000;397000
44;Yle Uutiset alueeltasi;YLE TV1;ke;17:06;424000;397000;397000
45;Jalkapallo EURO 2024: jälkistudio NED - AUT ja FRA;YLE TV2;ti;20:59;541000;394000;394000
46;Yle Uutiset 20.30;YLE TV1;ti;20:29;539000;392000;392000
47;Yle Uutiset alueeltasi;YLE TV1;ma;17:06;415000;392000;392000
48;Päivän sää;MTV3;ma;19:14;453000;389000;389000
49;Jalkapallon EURO 2024: NED - AUT;YLE TV2;ti;18:53;883000;389000;389000
50;Yle Uutiset Uutis-Suomi;YLE TV1;ke;18:12;432000;386000;386000
51;Yle Uutiset 17.00;YLE TV1;ke;17:00;411000;385000;385000
52;Urheiluruutu;YLE TV1;pe;20:55;555000;381000;381000
53;8 minuuttia;YLE TV1;ma;18:20;453000;377000;377000
54;A-studio;YLE TV1;ke;21:05;609000;364000;376000
55;Seitsemän uutiset;MTV3;ma;18:57;485000;371000;371000
56;Urheiluruutu;YLE TV1;su;20:45;581000;367000;367000
57;Urheiluruutu ;YLE TV1;ti;20:55;440000;367000;367000
58;Kymmenen uutiset ;MTV3;su;21:56;509000;362000;362000
59;Kymmenen uutiset ;MTV3;pe;21:56;519000;359000;359000
60;Jalkapallon EM-klassikko: GER - ITA, 2012;YLE TV2;la;21:10;479000;352000;352000
61;Seitsemän uutiset;MTV3;ti;18:57;460000;348000;348000
62;Seitsemän uutiset;MTV3;ke;18:57;449000;343000;343000
63;Päivän sää;MTV3;pe;22:19;389000;337000;339000
64;Salatut elämät;MTV3;ma;19:29;478000;320000;338000
65;Salatut elämät;MTV3;ti;19:29;479000;300000;337000
66;Päivän sää;MTV3;ti;19:15;398000;333000;333000
67;Jalkapallon Euro 2024: Kooste ottelusta FRA - POL ;YLE TV2;ti;21:10;474000;328000;331000
68;Päivän sää;MTV3;ti;22:20;409000;328000;328000
69;8 minuuttia;YLE TV1;to;18:20;405000;328000;328000
70;Jalkapallo EURO 2024: jälkistudio UKR - BEL ja SVK;YLE TV2;ke;20:55;543000;324000;324000
71;Tarinoita järviltä;YLE TV1;ma;17:54;382000;323000;323000
72;Vera Stanhope tutkii;YLE TV1;ti;17:10;528000;305000;321000
73;8 minuuttia;YLE TV1;ti;18:20;372000;319000;319000
74;Tulosruutu;MTV3;ma;19:22;377000;318000;318000
75;Jalkapallo EURO 2024: ennakkostudio ENG - SVN ja D;YLE TV2;ti;21:26;491000;318000;318000
76;Tulosruutu;MTV3;ti;19:22;385000;316000;316000
77;Kymmenen uutiset ;MTV3;ma;21:56;446000;316000;316000
78;Yle Uutiset 17.00;YLE TV1;pe;17:00;344000;315000;315000
79;Luontoinhokit: Hyttyset;YLE TV1;ti;17:55;354000;313000;314000
80;Seitsemän uutiset;MTV3;to;18:56;439000;311000;311000
81;Tulosruutu;MTV3;to;22:28;408000;307000;307000
82;Päivän sää;MTV3;to;19:16;347000;305000;305000
83;Kahden keikka - vaaralliset yhdessä;YLE TV1;su;19:31;514000;297000;300000
84;Kymmenen uutiset ;MTV3;ke;21:56;506000;298000;299000
85;8 minuuttia;YLE TV1;ke;18:20;384000;298000;298000
86;Yle Uutiset alueeltasi;YLE TV1;pe;17:06;310000;289000;293000
87;Päivän sää;MTV3;ke;19:15;336000;291000;291000
88;Viikon sää;MTV3;su;22:13;390000;289000;289000
89;Järviemme helmet;YLE TV1;ti;18:30;426000;286000;288000
90;Vera Stanhope tutkii;YLE TV1;ma;17:10;463000;267000;288000
91;Vera Stanhope tutkii;YLE TV1;ke;17:10;468000;267000;286000
92;Yle Uutiset viittomakielellä;YLE TV1;to;16:54;336000;285000;285000
93;Tulosruutu;MTV3;pe;22:27;366000;283000;283000
94;Seitsemän uutiset;MTV3;su;18:56;395000;280000;280000
95;Yle Uutiset 18.00;YLE TV1;la;18:00;332000;280000;280000
96;Vera Stanhope tutkii;YLE TV1;to;17:10;429000;257000;276000
97;Jalkapallo EURO 2024: ennakkostudio CRO - ITA ja A;YLE TV2;ma;21:15;561000;275000;275000
98;Jalkapallo EURO 2024: ennakkostudio CZE - TUR ja G;YLE TV2;ke;21:23;487000;273000;273000
99;Seitsemän uutiset;MTV3;pe;18:57;347000;271000;271000
100;Yle Uutiset viittomakielellä;YLE TV1;ti;16:55;331000;269000;269000

<div id="toplistfooter">Kohderyhmä;Väestöryhmä, jonka katselua analysoidaan.
Väestö;Kohderyhmän koko (henkilöä) Suomessa.
Keskikatsojamäärä;Katsojien määrän keskiarvo koko ohjelman keston ajalta.
Tavoittavuus;Tavoittavuudella tarkoitetaan ohjelmaa vähintään minuutin yhtäjaksoisesti katselleiden henkilöiden lukumäärää.

Kolmea minuuttia lyhyempiä ohjelmia (lukuun ottamatta uutis- ja
lastenohjelmia) ei raportoida.

Lähde: Finnpanel Oy / TV-mittaritutkimus

<p>Vuoden 2008 alusta luvut sisältävät myös vieraskatselun sekä ajassa siirretyn katselun, mikä on otettava huomioon verrattaessa tuloksia aiempiin vuosiin. Viimeisimmissä viikoittaisissa tuloksissa luvuissa on mukana vain saman päivän aikana tapahtunut ajassa siirretty katselu. Vanhemmissa viikoittaisissa sekä kuukausittaisissa ja vuosittaisissa luvuissa se on mukana seitsemän päivän ajalta.</p>
Finnpanel Oy mittaa jatkuvalla paneelitutkimuksella suomalaisten
tv-katselua. 1000 talouden otokseen (noin 2100 henkilöä) on asennettu
tv-mittarit talouden tv-vastaanotinten yhteyteen. Tv-mittarit
rekisteröivät automaattisesti katsotun kanavan sekä kellonajan. Tulokset
raportoidaan päivittäin tilaajille.

</div><p><a href="http://www.finnpanel.fi/tulokset/tv/vko/top/viimeisin/feed.rss"><img src="/images/feed-icon-28x28.png" border="0" width="28" height="28"> Tilaa viikoittaiset top-listat RSS-lukijaasi.</a></p>
