﻿
Kanavaosuudet (%) ikäryhmittäin

Syyskuu - marraskuu 2023

Kanava;Kaikki 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio yhteensä;100;100;100;100;100;100;100;100
YLE yhteensä;52;22;32;33;28;31;47;69
Kaupalliset yhteensä;49;78;68;68;72;69;53;31
YLE Radio 1;10;5;2;1;3;2;6;17
YleX;3;7;10;16;6;4;2;1
YLE Radio Suomi;34;7;13;13;14;22;36;46
YLE Puhe;2;1;1;2;2;1;2;2
YLE X3M;0;0;2;0;0;0;0;0
YLE Radio Vega;3;2;5;0;3;1;2;5
Aito Iskelmä;2;2;1;1;2;2;4;2
Basso;0;1;1;2;1;1;0;0
Classic;1;1;0;0;0;1;1;1
Classic Hits;0;0;3;0;0;1;1;0
Easy Hits;0;0;2;0;1;0;1;0
Groove FM;1;0;1;1;1;0;1;0
HitMix;2;6;3;4;6;3;1;0
Iskelmä;2;6;2;1;3;3;3;1
Järviradio;4;1;1;2;0;1;2;8
Kasari;1;3;5;1;2;2;1;0
LOOP;1;7;4;3;2;2;1;0
NRJ;1;5;5;5;2;1;1;0
Radio City yht.;2;3;2;3;4;5;1;0
Radio Dei;1;3;0;0;0;1;1;1
Radio Nostalgia;2;1;2;1;1;2;3;2
Radio Nova;11;16;7;12;15;19;16;5
Radio Pooki;3;1;0;2;2;1;3;4
Radio Rock;5;5;9;10;11;11;4;0
Radio SuomiPOP;5;7;12;9;10;9;5;1
SuomiRock;1;1;1;2;2;1;1;0
Radio Suomi Räp;0;2;1;1;1;0;0;0
TOP51;0;0;1;0;0;0;0;0
NRJ+Nostalgia;-;-;-;-;-;-;-;-
Metroradio yhteensä *;-;-;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-;-;-
Sanoma Media *;15;29;36;29;33;28;16;4
Bauer Media yhteensä *;24;41;28;30;32;36;30;14
Muut;5;5;4;6;6;4;5;4

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

