﻿
Tavoittavuudet ja kuunteluun käytetty aika

Syyskuu - marraskuu 2023

Kanava;Päivätavoittavuus;;Viikkotavoittavuus;;Kuunteluaika (min/vrk);
;'000;%;'000;%;Väestö keski- määrin;Tavoi- tettu väestö
Radio yhteensä;3175;63 %;4314;85 %;136;217
YLE yhteensä;1608;32 %;2404;48 %;70;220
Kaupalliset yhteensä;2038;40 %;3374;67 %;67;165
YLE Radio 1;372;7 %;679;13 %;13;176
YleX;184;4 %;544;11 %;5;123
YLE Radio Suomi;1010;20 %;1523;30 %;46;228
YLE Puhe;92;2 %;276;5 %;2;112
YLE X3M;19;0 %;77;2 %;0;90
YLE Radio Vega;112;2 %;203;4 %;4;193
Aito Iskelmä;118;2 %;350;7 %;3;123
Basso;45;1 %;170;3 %;1;69
Classic;42;1 %;126;3 %;1;91
Classic Hits;39;1 %;129;3 %;1;78
Easy Hits;22;0 %;86;2 %;0;97
Groove FM;29;1 %;90;2 %;1;111
HitMix;117;2 %;324;6 %;2;93
Iskelmä;138;3 %;412;8 %;3;106
Järviradio;132;3 %;276;5 %;6;216
Kasari;82;2 %;262;5 %;1;89
LOOP;105;2 %;322;6 %;1;69
NRJ;92;2 %;301;6 %;1;80
Radio City yht.;89;2 %;255;5 %;2;125
Radio Dei;46;1 %;115;2 %;1;99
Radio Nostalgia;116;2 %;313;6 %;3;114
Radio Nova;442;9 %;998;20 %;15;164
Radio Pooki;92;2 %;213;4 %;4;202
Radio Rock;230;5 %;574;11 %;7;137
Radio SuomiPOP;309;6 %;764;15 %;7;108
SuomiRock;51;1 %;178;4 %;1;91
Radio Suomi Räp;36;1 %;131;3 %;0;62
TOP51;18;0 %;82;2 %;0;87
NRJ+Nostalgia;-;-;-;-;-;-
Metroradio yhteensä *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;877;17 %;1948;39 %;21;121
Bauer Media yhteensä *;1124;22 %;2288;45 %;32;145
Muut;232;5 %;621;12 %;6;137

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

