﻿
Räckvidd och lyssnartid

Juli - september 2018

Kanal;Räckvidd per dag;;Vecoräckvidd;;Lyssnartid (min/dygn);
;'000;%;'000;%;Befolkning i genom- snitt;BEfolkning- som nåtts
Radio totalt;3521;71 %;4557;92 %;167;235
YLE totalt;1770;36 %;2617;53 %;82;229
Kommerciella totalt;2331;47 %;3664;74 %;86;181
YLE Radio 1;412;8 %;796;16 %;14;166
YleX;181;4 %;483;10 %;5;143
YLE Radio Suomi;1103;22 %;1688;34 %;54;241
YLE Puhe;173;4 %;488;10 %;4;104
YLE X3M;35;1 %;111;2 %;1;109
YLE Radio Vega;106;2 %;198;4 %;4;205
Basso;119;2 %;403;8 %;2;83
Classic;-;-;-;-;-;-
Helmiradio;96;2 %;316;6 %;2;110
HitMix;112;2 %;340;7 %;2;100
Iskelmä;221;5 %;604;12 %;6;130
LOOP;117;2 %;365;7 %;2;67
NRJ;116;2 %;383;8 %;2;81
Radio Aalto;139;3 %;449;9 %;3;105
Radio City totalt;125;3 %;356;7 %;3;121
Radio Nostalgia;140;3 %;392;8 %;4;145
Radio Nova;526;11 %;1266;26 %;16;153
Radio Rock;301;6 %;727;15 %;8;131
Radio SuomiPOP;505;10 %;1171;24 %;12;121
SuomiRock;67;1 %;256;5 %;1;85
Radio Suomi Räp;-;-;-;-;-;-
NRJ+Nostalgia;-;-;-;-;-;-
Metroradio totalt  *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;1101;22 %;2249;45 %;29;131
Bauer Media totalt *;1186;24 %;2466;50 %;37;152
Övriga;620;13 %;1413;29 %;22;172

* = Består av olika regionala kanaler.

Radiokanalens hörbarhetsområde täcker inte hela landet.

Räckvidd per dag;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per dag. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Vecoräckvidd;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per vecka. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Lyssnartid (min/dygn);Lyssnartid per dag.Siffran redovisas både i förhållande till hela målgruppens befolkning och till dem som lyssnat på kanalen.

Källa: Finnpanel Oy / KRT

