﻿
Kanalandelar (%) enligt åldersgrupp

Januari - mars 2018

Kanal;Totalt 9+;25–54
Radio totalt;100;-
YLE totalt;48;-
Kommerciella totalt;52;-
YLE Radio 1;9;-
YleX;3;-
YLE Radio Suomi;30;-
YLE Puhe;3;-
YLE X3M;1;-
YLE Radio Vega;3;-
Basso;1;-
Classic;-;-
Helmiradio;1;-
HitMix;1;-
Iskelmä;4;-
LOOP;1;-
NRJ;1;-
Radio Aalto;2;-
Radio City totalt;2;-
Radio Nostalgia;3;-
Radio Nova;10;-
Radio Rock;5;-
Radio SuomiPOP;8;-
SuomiRock;1;-
Radio Suomi Räp;-;-
NRJ+Nostalgia;-;-
Metroradio totalt  *;-;-
MTV Radiot *;-;-
Sanoma Media *;18;-
Bauer Media totalt *;22;-
Övriga;13;-

* = Består av olika regionala kanaler.

Radiokanalens hörbarhetsområde täcker inte hela landet.

Räckvidd per dag;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per dag. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Vecoräckvidd;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per vecka. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Lyssnartid (min/dygn);Lyssnartid per dag.Siffran redovisas både i förhållande till hela målgruppens befolkning och till dem som lyssnat på kanalen.

Källa: Finnpanel Oy / KRT

