﻿Viikon 100 katsotuinta lähetystä (kaikki kanavat, kaikki esityskerrat)

viikko 28/2024

#;Ohjelma;Kanava;Päivä;Kello;Tavoittavuus;Keski- katsoja- määrä esitys- päivänä;Keski- katsoja- määrä 7 vrk:n aikana
1;Jalkapallon EURO 2024: loppuottelu ESP - ENG;YLE TV2;su;21:50;1717000;1120000;1139000
2;Yle Uutiset 20.30;YLE TV1;su;20:29;1032000;834000;837000
3;Jalkapallon EURO 2024: välieräottelu NED - ENG;YLE TV2;ke;21:51;1405000;811000;819000
4;Jalkapallon EURO 2024: välieräottelu ESP - FRA;YLE TV2;ti;21:53;1343000;794000;804000
5;Urheiluruutu;YLE TV1;su;20:51;1006000;745000;746000
6;Yle Uutiset 20.30;YLE TV1;ma;20:29;928000;709000;712000
7;Yle Uutiset 20.30;YLE TV1;ti;20:29;890000;700000;700000
8;Yle Uutiset 20.30;YLE TV1;to;20:29;865000;675000;675000
9;Urheiluruutu;YLE TV1;ma;20:55;729000;665000;665000
10;Urheiluruutu;YLE TV1;to;20:55;852000;633000;633000
11;Urheiluruutu ;YLE TV1;ti;20:55;674000;631000;631000
12;Yle Uutiset 20.30;YLE TV1;ke;20:29;798000;605000;605000
13;Urheiluruutu ;YLE TV1;ke;20:55;724000;584000;584000
14;Yle Uutiset 20.30;YLE TV1;pe;20:29;702000;530000;531000
15;Yle Uutiset 18.00;YLE TV1;to;18:00;590000;510000;510000
16;Kymmenen uutiset ;MTV3;to;21:56;698000;497000;499000
17;Yle Uutiset Erikoislähetys;YLE TV1;to;21:07;699000;475000;475000
18;Yle Uutiset 18.00;YLE TV1;pe;18:00;532000;466000;466000
19;Yle Uutiset 18.00;YLE TV1;su;18:00;546000;461000;461000
20;Yle Uutiset Uutis-Suomi;YLE TV1;to;18:11;541000;455000;455000
21;Yle Uutiset alueeltasi;YLE TV1;ti;17:06;474000;454000;454000
22;Yle Uutiset 17.00;YLE TV1;ti;17:00;473000;448000;448000
23;A-studio;YLE TV1;ma;21:00;784000;444000;446000
24;Yle Uutiset alueeltasi;YLE TV1;to;17:06;457000;439000;439000
25;Yle Uutiset 18.00;YLE TV1;ti;18:00;541000;437000;437000
26;Jalkapallo EURO 2024: ennakkostudio loppuottelu ES;YLE TV2;su;21:00;815000;434000;434000
27;Kymmenen uutiset ;MTV3;ma;21:56;644000;431000;431000
28;Yle Uutiset Uutis-Suomi;YLE TV1;pe;18:12;468000;430000;430000
29;Yle Uutiset 20.30;YLE TV1;la;20:29;573000;428000;429000
30;Jalkapallo EURO 2024: jälkistudio loppuottelu ESP ;YLE TV2;su;23:55;1045000;423000;426000
31;Päivän sää;MTV3;to;22:18;509000;426000;426000
32;Seitsemän uutiset;MTV3;su;18:56;567000;420000;422000
33;Yle Uutiset 17.00;YLE TV1;to;16:59;463000;415000;415000
34;Urheiluruutu;YLE TV1;su;18:16;436000;415000;415000
35;Yle Uutiset 18.00;YLE TV1;ma;18:00;457000;404000;404000
36;Yle Uutiset 17.00;YLE TV1;ma;17:00;430000;403000;403000
37;Päivän sää;MTV3;ma;19:15;452000;402000;402000
38;Seitsemän uutiset;MTV3;to;18:56;536000;402000;402000
39;Yle Uutiset alueeltasi;YLE TV1;ma;17:06;420000;399000;399000
40;Yle Uutiset Uutis-Suomi;YLE TV1;ti;18:12;462000;399000;399000
41;8 minuuttia;YLE TV1;to;18:19;481000;399000;399000
42;Yle Uutiset 18.00;YLE TV1;ke;18:00;446000;395000;395000
43;Kymmenen uutiset ;MTV3;la;21:56;553000;387000;389000
44;Kymmenen uutiset ;MTV3;pe;21:56;585000;383000;384000
45;Yle Uutiset;YLE TV1;to;21:36;414000;383000;383000
46;Urheiluruutu;YLE TV1;la;20:45;531000;382000;382000
47;A-studio;YLE TV1;ke;21:06;673000;379000;381000
48;Yle Uutiset Uutis-Suomi;YLE TV1;ke;18:12;451000;380000;380000
49;Erikoisryhmä Potsdam;YLE TV1;su;19:45;677000;358000;379000
50;Urheiluruutu;YLE TV1;pe;20:55;541000;375000;378000
51;Seitsemän uutiset;MTV3;ma;18:56;529000;375000;377000
52;Yle Uutiset alueeltasi;YLE TV1;pe;17:06;385000;377000;377000
53;Lotto ja Jokeri;MTV3;la;22:10;418000;377000;377000
54;Päivän sää;MTV3;ma;22:18;467000;376000;376000
55;Seitsemän uutiset;MTV3;pe;18:56;529000;369000;371000
56;Yle Uutiset 17.00;YLE TV1;su;17:00;406000;370000;370000
57;Yle Uutiset alueeltasi;YLE TV1;ke;17:06;373000;370000;370000
58;8 minuuttia;YLE TV1;pe;18:20;437000;370000;370000
59;Tulosruutu;MTV3;su;19:15;486000;368000;368000
60;Olemme kansa, joka luottaa;YLE TV1;to;17:57;367000;367000;367000
61;Yle Uutiset 17.00;YLE TV1;pe;17:00;399000;363000;363000
62;Päivän sää;MTV3;to;19:15;413000;363000;363000
63;Yle Uutiset 17.00;YLE TV1;ke;17:00;373000;362000;362000
64;Puoli seiskan kesäilta;YLE TV1;la;21:00;724000;349000;360000
65;Seitsemän uutiset;MTV3;ti;18:56;501000;356000;358000
66;Päivän sää;MTV3;pe;19:14;413000;358000;358000
67;8 minuuttia;YLE TV1;ti;18:20;423000;353000;353000
68;Yle Uutiset Uutis-Suomi;YLE TV1;ma;18:12;399000;353000;353000
69;Jalkapallo EURO 2024: jälkistudio välieräottelu NE;YLE TV2;to;00:01;481000;351000;352000
70;Tulosruutu;MTV3;ma;19:22;418000;345000;345000
71;Päivän sää;MTV3;ti;19:14;392000;336000;338000
72;Tarinoita metsästä;YLE TV1;pe;17:55;383000;335000;335000
73;Päivän sää;MTV3;la;22:15;397000;330000;330000
74;Stadi vs. Lande;MTV3;to;20:00;538000;309000;328000
75;Vera Stanhope tutkii;YLE TV1;to;17:10;511000;313000;328000
76;Urheiluruutu;YLE TV1;to;21:41;368000;327000;327000
77;Jalkapallo EURO 2024: ennakkostudio välieräottelu ;YLE TV2;ti;21:15;669000;326000;326000
78;Tarinoita metsästä;YLE TV1;ma;17:55;366000;326000;326000
79;Tarinoita metsästä;YLE TV1;ti;17:55;393000;319000;320000
80;Vera Stanhope tutkii;YLE TV1;ti;17:10;469000;310000;317000
81;Vera Stanhope tutkii;YLE TV1;ma;17:10;490000;300000;317000
82;Tulosruutu;MTV3;to;22:25;401000;316000;316000
83;8 minuuttia;YLE TV1;ma;18:20;352000;316000;316000
84;Yle Uutiset viittomakielellä;YLE TV1;to;16:55;352000;313000;313000
85;Veden saartamat;YLE TV1;to;18:30;478000;312000;312000
86;Kymmenen uutiset ;MTV3;ti;21:56;487000;311000;311000
87;Tulosruutu;MTV3;ti;19:21;363000;306000;306000
88;Yle Uutiset Erikoislähetys;YLE TV1;su;09:00;317000;305000;305000
89;Yle Uutiset viittomakielellä;YLE TV1;ti;16:55;337000;305000;305000
90;Yle Uutiset 18.00;YLE TV1;la;18:00;386000;304000;305000
91;Jalkapallo EURO 2024: ennakkostudio välieräottelu ;YLE TV2;ke;21:15;609000;303000;303000
92;Seitsemän uutiset;MTV3;ke;18:56;404000;300000;301000
93;Katovuosia ja voivuoria;YLE TV1;to;20:00;516000;295000;299000
94;Tulosruutu;MTV3;la;22:22;369000;298000;298000
95;Kymmenen uutiset ;MTV3;ke;21:56;440000;296000;296000
96;Tervo & Halme tosisuomalaisuutta etsimässä;YLE TV1;ke;20:00;455000;289000;296000
97;Vera Stanhope tutkii;YLE TV1;pe;17:10;440000;283000;295000
98;Päivän sää;MTV3;ke;19:15;342000;291000;291000
99;Tulosruutu;MTV3;pe;19:20;350000;288000;289000
100;Vera Stanhope tutkii;YLE TV1;ke;17:10;432000;277000;289000

<div id="toplistfooter">Kohderyhmä;Väestöryhmä, jonka katselua analysoidaan.
Väestö;Kohderyhmän koko (henkilöä) Suomessa.
Keskikatsojamäärä;Katsojien määrän keskiarvo koko ohjelman keston ajalta.
Tavoittavuus;Tavoittavuudella tarkoitetaan ohjelmaa vähintään minuutin yhtäjaksoisesti katselleiden henkilöiden lukumäärää.

Kolmea minuuttia lyhyempiä ohjelmia (lukuun ottamatta uutis- ja
lastenohjelmia) ei raportoida.

Lähde: Finnpanel Oy / TV-mittaritutkimus

<p>Vuoden 2008 alusta luvut sisältävät myös vieraskatselun sekä ajassa siirretyn katselun, mikä on otettava huomioon verrattaessa tuloksia aiempiin vuosiin. Viimeisimmissä viikoittaisissa tuloksissa luvuissa on mukana vain saman päivän aikana tapahtunut ajassa siirretty katselu. Vanhemmissa viikoittaisissa sekä kuukausittaisissa ja vuosittaisissa luvuissa se on mukana seitsemän päivän ajalta.</p>
Finnpanel Oy mittaa jatkuvalla paneelitutkimuksella suomalaisten
tv-katselua. 1000 talouden otokseen (noin 2100 henkilöä) on asennettu
tv-mittarit talouden tv-vastaanotinten yhteyteen. Tv-mittarit
rekisteröivät automaattisesti katsotun kanavan sekä kellonajan. Tulokset
raportoidaan päivittäin tilaajille.

</div><p><a href="http://www.finnpanel.fi/tulokset/tv/vko/top/viimeisin/feed.rss"><img src="/images/feed-icon-28x28.png" border="0" width="28" height="28"> Tilaa viikoittaiset top-listat RSS-lukijaasi.</a></p>
