﻿Viikon 100 katsotuinta lähetystä (kaikki kanavat, kaikki esityskerrat)

viikko 31/2024

#;Ohjelma;Kanava;Päivä;Kello;Tavoittavuus;Keski- katsoja- määrä esitys- päivänä;Keski- katsoja- määrä 7 vrk:n aikana
1;Pariisin olympiakisat, yleisurheilu;YLE TV2;su;19:50;1941000;1040000;1041000
2;Pariisin olympiakisat, nyrkkeily N 50 kg;YLE TV2;la;22:14;1145000;1024000;1036000
3;Pariisin olympiakisat, yleisurheilu;YLE TV2;la;20:00;1612000;862000;865000
4;Pariisin olympiakisat, yleisurheilu;YLE TV2;la;22:25;1244000;857000;864000
5;Yle Uutiset 20.30;YLE TV1;ke;20:29;911000;718000;718000
6;Yle Uutiset 20.30;YLE TV1;ma;20:29;863000;685000;685000
7;Pariisin olympiakisat, yleisurheilu;YLE TV2;pe;18:50;1597000;683000;683000
8;Pariisin olympiakisat, yleisurheilu;YLE TV2;su;10:47;1382000;667000;667000
9;Urheiluruutu;YLE TV1;ma;20:50;753000;624000;624000
10;Urheiluruutu ;YLE TV1;ke;20:55;673000;588000;588000
11;Yle Uutiset 20.30;YLE TV1;ti;20:29;730000;584000;587000
12;Yle Uutiset 20.30;YLE TV1;to;20:29;753000;564000;564000
13;Urheiluruutu;YLE TV1;to;20:55;686000;540000;541000
14;Pariisin olympiakisat, yleisurheilu;YLE TV2;la;10:47;1104000;533000;533000
15;Yle Uutiset 20.30;YLE TV1;su;20:29;651000;513000;513000
16;Urheiluruutu ;YLE TV1;ti;20:50;610000;509000;509000
17;Pariisin olympiakisat, jousiammunta M;YLE TV2;su;19:31;674000;501000;505000
18;Pariisin olympiakisat, olympiastudio;YLE TV2;su;19:47;536000;494000;496000
19;Pariisin olympiakisat, telinevoimistelu N 4-ottelu;YLE TV2;to;19:15;1285000;486000;491000
20;Pariisin olympiakisat, olympiastudio;YLE TV2;to;21:34;737000;475000;477000
21;Kymmenen uutiset ;MTV3;ke;21:56;697000;472000;472000
22;Kymmenen uutiset ;MTV3;ti;21:56;649000;453000;453000
23;Pariisin olympiakisat, olympiastudio;YLE TV2;su;23:03;736000;441000;441000
24;Yle Uutiset 20.30;YLE TV1;la;20:29;557000;434000;437000
25;Pariisin olympiakisat, yleisurheilu;YLE TV2;pe;10:45;1010000;435000;437000
26;Yle Uutiset 18.00;YLE TV1;ma;18:00;504000;434000;434000
27;Yle Uutiset alueeltasi;YLE TV1;ti;17:06;445000;433000;433000
28;Kymmenen uutiset ;MTV3;to;21:56;611000;430000;430000
29;Yle Uutiset 18.00;YLE TV1;ti;18:00;525000;426000;429000
30;Pariisin olympiakisat, olympiastudio;YLE TV2;su;14:30;581000;427000;427000
31;Pariisin olympiakisat, jousiammunta N;YLE TV2;la;19:17;782000;426000;426000
32;Pariisin olympiakisat, olympiastudio;YLE TV2;la;23:04;705000;424000;424000
33;Yle Uutiset 18.00;YLE TV1;to;18:00;495000;421000;421000
34;Yle Uutiset 17.00;YLE TV1;ti;17:00;440000;417000;420000
35;Pariisin olympiakisat, telinevoimistelu N joukkue;YLE TV2;ti;19:21;1156000;413000;417000
36;Yle Uutiset 18.00;YLE TV1;ke;18:00;514000;417000;417000
37;Yle Uutiset alueeltasi;YLE TV1;ke;17:06;451000;415000;415000
38;Pariisin olympiakisat, nyrkkeily N 50 kg;YLE TV2;to;17:04;496000;411000;414000
39;Pariisin olympiakisat, olympiastudio;YLE TV2;ti;21:26;569000;412000;412000
40;Seitsemän uutiset;MTV3;to;18:56;538000;412000;412000
41;Urheiluruutu;YLE TV1;su;20:45;555000;407000;407000
42;Yle Uutiset 17.00;YLE TV1;ke;17:00;448000;407000;407000
43;Yle Uutiset 20.30;YLE TV1;pe;20:29;578000;402000;402000
44;Seitsemän uutiset;MTV3;ma;18:56;576000;396000;396000
45;Seitsemän uutiset;MTV3;ke;18:56;514000;391000;392000
46;Yle Uutiset Uutis-Suomi;YLE TV1;to;18:12;430000;391000;391000
47;Päivän sää;MTV3;ma;19:15;452000;390000;390000
48;Päivän sää;MTV3;ti;19:14;451000;387000;387000
49;Yle Uutiset Uutis-Suomi;YLE TV1;ti;18:12;444000;386000;386000
50;Pariisin olympiakisat, olympiastudio;YLE TV2;la;14:04;445000;385000;385000
51;Yle Uutiset 17.00;YLE TV1;ma;17:00;410000;381000;381000
52;Pariisin olympiakisat, olympiastudio;YLE TV2;ke;10:58;461000;379000;379000
53;Päivän sää;MTV3;to;19:15;443000;374000;377000
54;Pariisin olympiakisat, maantiepyöräily N;YLE TV2;su;18:41;817000;372000;374000
55;Päivän sää;MTV3;ke;19:14;426000;373000;373000
56;Yle Uutiset Uutis-Suomi;YLE TV1;ke;18:11;424000;373000;373000
57;Yle Uutiset 18.00;YLE TV1;pe;18:01;421000;373000;373000
58;Yle Uutiset alueeltasi;YLE TV1;ma;17:06;378000;372000;372000
59;A-studio;YLE TV1;ke;21:06;654000;368000;371000
60;Pariisin olympiakisat, sulkapallo lohkovaiheen ott;YLE TV2;ke;11:12;520000;370000;370000
61;Yle Uutiset Uutis-Suomi;YLE TV1;ma;18:12;427000;370000;370000
62;Kymmenen uutiset ;MTV3;ma;21:56;542000;363000;363000
63;8 minuuttia;YLE TV1;to;18:20;414000;360000;363000
64;Pariisin olympiakisat, telinevoimistelu M joukkue;YLE TV2;ma;18:56;1270000;354000;356000
65;Seitsemän uutiset;MTV3;la;18:55;488000;354000;355000
66;A-studio;YLE TV1;ma;21:01;653000;354000;354000
67;Yle Uutiset 18.00;YLE TV1;su;18:00;415000;353000;353000
68;Seitsemän uutiset;MTV3;ti;18:56;480000;353000;353000
69;Pariisin olympiakisat, kenttäratsastus, esteet;YLE TV2;ma;16:35;725000;347000;351000
70;Päivän sää;MTV3;ti;22:19;430000;351000;351000
71;Urheiluruutu;YLE TV1;la;20:45;457000;348000;348000
72;Yle Uutiset 17.00;YLE TV1;to;17:00;391000;346000;346000
73;Yle Uutiset alueeltasi;YLE TV1;pe;17:06;346000;340000;343000
74;Yle Uutiset 17.00;YLE TV1;pe;17:00;373000;342000;342000
75;Päivän sää;MTV3;to;22:20;414000;342000;342000
76;Tulosruutu;MTV3;to;19:22;422000;340000;340000
77;Tulosruutu;MTV3;la;19:07;453000;339000;339000
78;Yle Uutiset alueeltasi;YLE TV1;to;17:06;347000;339000;339000
79;MM-ralli;MTV3;to;19:56;583000;337000;338000
80;8 minuuttia;YLE TV1;ke;18:19;417000;338000;338000
81;Pariisin olympiakisat, koskimelonta M K1;YLE TV2;to;18:22;727000;333000;335000
82;Pariisin olympiakisat, ammunta N trap;YLE TV2;ke;16:29;855000;330000;332000
83;Päivän sää;MTV3;ke;22:19;416000;329000;329000
84;Pariisin olympiakisat, maantiepyöräily N, golf M, ;YLE TV2;su;17:11;780000;319000;322000
85;Pariisin olympiakisat, olympiastudio;YLE TV2;ma;17:42;858000;319000;319000
86;Kymmenen uutiset ;MTV3;pe;21:56;462000;318000;318000
87;Pariisin olympiakisat, kävely M, N 20 km;YLE TV2;to;08:53;862000;315000;318000
88;Pariisin olympiakisat, rugby N, loppuottelu;YLE TV2;ti;21:42;537000;314000;314000
89;Tulosruutu;MTV3;ma;19:22;364000;314000;314000
90;Urheiluruutu;YLE TV1;pe;20:55;416000;313000;313000
91;Pariisin olympiakisat, maantiepyöräily N, golf M, ;YLE TV2;su;14:49;916000;311000;313000
92;Yle Uutiset viittomakielellä;YLE TV1;ti;16:55;345000;312000;312000
93;Pariisin olympiakisat, BMX N freestyle;YLE TV2;ke;14:09;544000;310000;312000
94;Yle Uutiset Uutis-Suomi;YLE TV1;pe;18:13;372000;312000;312000
95;Pariisin olympiakisat, golf M, purjehdus;YLE TV2;to;17:20;790000;310000;310000
96;Yle Uutiset 18.00;YLE TV1;la;18:00;376000;310000;310000
97;Päivän sää;MTV3;ma;22:18;384000;308000;308000
98;Tulosruutu;MTV3;ti;19:21;377000;307000;307000
99;Pariisin olympiakisat, BMX M freestyle;YLE TV2;ke;15:29;591000;303000;306000
100;Tulosruutu;MTV3;ke;19:20;371000;305000;305000

<div id="toplistfooter">Kohderyhmä;Väestöryhmä, jonka katselua analysoidaan.
Väestö;Kohderyhmän koko (henkilöä) Suomessa.
Keskikatsojamäärä;Katsojien määrän keskiarvo koko ohjelman keston ajalta.
Tavoittavuus;Tavoittavuudella tarkoitetaan ohjelmaa vähintään minuutin yhtäjaksoisesti katselleiden henkilöiden lukumäärää.

Kolmea minuuttia lyhyempiä ohjelmia (lukuun ottamatta uutis- ja
lastenohjelmia) ei raportoida.

Lähde: Finnpanel Oy / TV-mittaritutkimus

<p>Vuoden 2008 alusta luvut sisältävät myös vieraskatselun sekä ajassa siirretyn katselun, mikä on otettava huomioon verrattaessa tuloksia aiempiin vuosiin. Viimeisimmissä viikoittaisissa tuloksissa luvuissa on mukana vain saman päivän aikana tapahtunut ajassa siirretty katselu. Vanhemmissa viikoittaisissa sekä kuukausittaisissa ja vuosittaisissa luvuissa se on mukana seitsemän päivän ajalta.</p>
Finnpanel Oy mittaa jatkuvalla paneelitutkimuksella suomalaisten
tv-katselua. 1000 talouden otokseen (noin 2100 henkilöä) on asennettu
tv-mittarit talouden tv-vastaanotinten yhteyteen. Tv-mittarit
rekisteröivät automaattisesti katsotun kanavan sekä kellonajan. Tulokset
raportoidaan päivittäin tilaajille.

</div><p><a href="http://www.finnpanel.fi/tulokset/tv/vko/top/viimeisin/feed.rss"><img src="/images/feed-icon-28x28.png" border="0" width="28" height="28"> Tilaa viikoittaiset top-listat RSS-lukijaasi.</a></p>
