﻿Viikon 100 katsotuinta lähetystä (kaikki kanavat, kaikki esityskerrat)

viikko 24/2024

#;Ohjelma;Kanava;Päivä;Kello;Tavoittavuus;Keski- katsoja- määrä esitys- päivänä;Keski- katsoja- määrä 7 vrk:n aikana
1;Yleisurheilun EM: Iltakilpailut;YLE TV2;ma;20:45;1756000;1016000;1022000
2;Yleisurheilun EM: Iltakilpailut;YLE TV2;ke;21:00;1840000;899000;902000
3;Yle Uutiset 20.30;YLE TV1;ma;20:29;1051000;768000;768000
4;Yleisurheilun EM: Iltakilpailut;YLE TV2;ti;21:00;1530000;741000;747000
5;Yle Uutiset 20.30;YLE TV1;ti;20:29;987000;744000;744000
6;Yle Uutiset 20.30;YLE TV1;ke;20:29;917000;695000;695000
7;Yle Uutiset 20.30;YLE TV1;su;20:29;808000;691000;691000
8;Yle Uutiset 20.30;YLE TV1;to;20:29;911000;689000;689000
9;Urheiluruutu;YLE TV1;to;20:55;882000;679000;680000
10;Urheiluruutu ;YLE TV1;ti;20:56;831000;677000;677000
11;Urheiluruutu ;YLE TV1;ke;20:55;744000;608000;608000
12;Yle Uutiset 20.30;YLE TV1;pe;20:29;841000;605000;608000
13;Kymmenen uutiset ;MTV3;to;21:56;760000;554000;559000
14;Yle Uutiset 20.30;YLE TV1;la;20:29;679000;546000;546000
15;Urheiluruutu;YLE TV1;su;20:45;818000;540000;540000
16;Päivän sää;MTV3;ma;19:15;616000;523000;523000
17;Urheiluruutu;YLE TV1;pe;20:55;667000;520000;520000
18;Urheiluruutu;YLE TV1;ma;20:55;631000;517000;519000
19;Seitsemän uutiset;MTV3;ma;18:56;696000;512000;513000
20;Yle Uutiset 18.00;YLE TV1;ma;18:00;575000;496000;497000
21;Päivän sää;MTV3;ti;19:15;533000;482000;482000
22;Tulosruutu;MTV3;ma;19:22;604000;477000;477000
23;Yle Uutiset Uutis-Suomi;YLE TV1;ma;18:12;569000;467000;467000
24;Jalkapallon EURO 2024: SRB - ENG;YLE TV2;su;21:51;952000;463000;466000
25;Seitsemän uutiset;MTV3;ti;18:56;620000;457000;457000
26;Tulosruutu;MTV3;ti;19:22;524000;457000;457000
27;Yle Uutiset 18.00;YLE TV1;su;18:00;535000;455000;455000
28;Yle Uutiset 18.00;YLE TV1;ke;18:00;517000;451000;451000
29;Päivän sää;MTV3;pe;19:14;520000;449000;449000
30;Päivän sää;MTV3;ke;19:14;487000;446000;446000
31;Jalkapallon EURO 2024: GER - SCO;YLE TV2;pe;21:50;905000;433000;440000
32;Yle Uutiset 18.00;YLE TV1;ti;18:00;542000;439000;439000
33;Yle Uutiset 17.00;YLE TV1;ti;17:00;463000;438000;438000
34;Seitsemän uutiset;MTV3;ke;18:57;568000;437000;437000
35;Urheiluruutu;YLE TV1;la;20:45;643000;437000;437000
36;Yle Uutiset Uutis-Suomi;YLE TV1;ti;18:12;496000;434000;434000
37;Yleisurheilun EM: Aamukilpailut;YLE TV2;ti;10:55;941000;428000;428000
38;Urheiluruutu;YLE TV1;su;18:10;459000;425000;425000
39;Yle Uutiset alueeltasi;YLE TV1;ma;17:06;432000;425000;425000
40;Seitsemän uutiset;MTV3;pe;18:56;561000;422000;422000
41;Jalkapallon EURO 2024: SVN - DEN;YLE TV2;su;18:53;974000;421000;421000
42;Yle Uutiset Uutis-Suomi;YLE TV1;ke;18:12;483000;415000;415000
43;Salatut elämät;MTV3;ti;19:29;649000;383000;410000
44;Yle Uutiset alueeltasi;YLE TV1;ti;17:07;433000;407000;409000
45;Päivän sää;MTV3;to;22:18;505000;407000;408000
46;Yle Uutiset 17.00;YLE TV1;ma;17:00;438000;408000;408000
47;Salatut elämät;MTV3;ma;19:29;651000;391000;407000
48;8 minuuttia;YLE TV1;ma;18:20;507000;404000;404000
49;Yleisurheilun EM: Aamukilpailut;YLE TV2;ma;10:50;834000;402000;402000
50;Jalkapallon EURO 2024: ESP - CRO;YLE TV2;la;18:53;812000;401000;401000
51;Tulosruutu;MTV3;pe;19:22;496000;401000;401000
52;Tulosruutu;MTV3;ke;19:22;430000;390000;390000
53;Salatut elämät;MTV3;ke;19:29;552000;367000;388000
54;Yle Uutiset 18.00;YLE TV1;pe;18:00;449000;385000;385000
55;Jalkapallon EURO 2024: POL - NED;YLE TV2;su;15:54;791000;383000;384000
56;Yle Uutiset 18.00;YLE TV1;la;18:00;435000;383000;383000
57;8 minuuttia;YLE TV1;ti;18:20;448000;381000;381000
58;Seitsemän uutiset;MTV3;to;18:56;518000;378000;378000
59;Päivän sää;MTV3;to;19:14;431000;377000;377000
60;Yle Uutiset 17.00;YLE TV1;su;17:00;413000;377000;377000
61;Tulosruutu;MTV3;to;19:22;453000;377000;377000
62;Yle Uutiset 17.00;YLE TV1;ke;17:00;409000;375000;375000
63;Salatut elämät;MTV3;to;19:29;523000;358000;367000
64;Yle Uutiset alueeltasi;YLE TV1;ke;17:07;386000;365000;365000
65;Jalkapallo EURO 2024: jälkistudio SVN - DEN;YLE TV2;su;20:54;561000;364000;365000
66;Vera Stanhope tutkii;YLE TV1;ke;17:11;538000;306000;363000
67;Kymmenen uutiset ;MTV3;pe;21:56;497000;352000;362000
68;Yle Uutiset 18.00;YLE TV1;to;18:00;421000;361000;361000
69;Yle Uutiset 17.00;YLE TV1;pe;17:01;391000;356000;356000
70;Kahden keikka - vaaralliset yhdessä;YLE TV1;su;19:30;644000;345000;355000
71;Yle Uutiset Uutis-Suomi;YLE TV1;pe;18:12;391000;347000;347000
72;Yle Uutiset alueeltasi;YLE TV1;pe;17:08;364000;347000;347000
73;Vera Stanhope tutkii;YLE TV1;ti;17:11;512000;295000;342000
74;Salatut elämät;MTV3;pe;19:29;493000;332000;336000
75;Vera Stanhope tutkii;YLE TV1;pe;17:12;501000;289000;336000
76;Tervo & Halme tosisuomalaisuutta etsimässä;YLE TV1;ke;20:00;555000;320000;332000
77;8 minuuttia;YLE TV1;ke;18:20;396000;331000;331000
78;Jalkapallo EURO 2024: jälkistudio POL - NED;YLE TV2;su;17:54;493000;330000;330000
79;Jalkapallo EURO 2024: ennakkostudio SRB - ENG;YLE TV2;su;21:26;516000;328000;328000
80;Viki ja Köpi Futisshow;YLE TV2;su;21:10;448000;325000;325000
81;Yle Uutiset viittomakielellä;YLE TV1;ti;16:55;392000;324000;324000
82;Luontoinhokit: Hyttyset;YLE TV1;ke;17:56;395000;320000;324000
83;Kymmenen uutiset ;MTV3;su;21:56;461000;315000;316000
84;Tervo & Halme tosisuomalaisuutta etsimässä;YLE TV1;su;18:15;483000;309000;312000
85;Blue Lights - Belfastin poliisit;YLE TV1;to;21:07;695000;253000;310000
86;Urheiluruutu;YLE TV1;la;18:10;351000;309000;309000
87;Yle Uutiset viittomakielellä;YLE TV1;ma;16:55;331000;309000;309000
88;Roy Grace;YLE TV1;la;21:02;633000;262000;304000
89;Jalkapallon EURO 2024: ITA - ALB;YLE TV2;la;21:52;794000;303000;303000
90;Stadi vs. Lande;MTV3;ti;20:02;630000;291000;301000
91;Tulosruutu;MTV3;to;22:25;391000;296000;300000
92;Emmerdale;MTV3;ma;18:28;476000;277000;298000
93;Jalkapallo EURO 2024: jälkistudio ESP - CRO;YLE TV2;la;20:57;457000;295000;295000
94;Pirtutrokarit;YLE TV1;ma;20:00;609000;280000;290000
95;Yle Uutiset viittomakielellä;YLE TV1;su;16:55;324000;287000;287000
96;Yle Uutiset viittomakielellä;YLE TV1;ke;16:55;309000;284000;284000
97;Viiden jälkeen ;MTV3;ma;17:29;379000;277000;280000
98;Yle Uutiset viittomakielellä;YLE TV1;pe;16:55;299000;279000;279000
99;Kymmenen uutiset ;MTV3;la;21:56;420000;277000;278000
100;Jalkapallo EURO 2024: ennakkostudio GER - SCO;YLE TV2;pe;21:00;541000;277000;277000

<div id="toplistfooter">Kohderyhmä;Väestöryhmä, jonka katselua analysoidaan.
Väestö;Kohderyhmän koko (henkilöä) Suomessa.
Keskikatsojamäärä;Katsojien määrän keskiarvo koko ohjelman keston ajalta.
Tavoittavuus;Tavoittavuudella tarkoitetaan ohjelmaa vähintään minuutin yhtäjaksoisesti katselleiden henkilöiden lukumäärää.

Kolmea minuuttia lyhyempiä ohjelmia (lukuun ottamatta uutis- ja
lastenohjelmia) ei raportoida.

Lähde: Finnpanel Oy / TV-mittaritutkimus

<p>Vuoden 2008 alusta luvut sisältävät myös vieraskatselun sekä ajassa siirretyn katselun, mikä on otettava huomioon verrattaessa tuloksia aiempiin vuosiin. Viimeisimmissä viikoittaisissa tuloksissa luvuissa on mukana vain saman päivän aikana tapahtunut ajassa siirretty katselu. Vanhemmissa viikoittaisissa sekä kuukausittaisissa ja vuosittaisissa luvuissa se on mukana seitsemän päivän ajalta.</p>
Finnpanel Oy mittaa jatkuvalla paneelitutkimuksella suomalaisten
tv-katselua. 1000 talouden otokseen (noin 2100 henkilöä) on asennettu
tv-mittarit talouden tv-vastaanotinten yhteyteen. Tv-mittarit
rekisteröivät automaattisesti katsotun kanavan sekä kellonajan. Tulokset
raportoidaan päivittäin tilaajille.

</div><p><a href="http://www.finnpanel.fi/tulokset/tv/vko/top/viimeisin/feed.rss"><img src="/images/feed-icon-28x28.png" border="0" width="28" height="28"> Tilaa viikoittaiset top-listat RSS-lukijaasi.</a></p>
