﻿
Kanalandelar (%) enligt åldersgrupp

November 2023 - januari 2024

Kanal;Totalt 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio totalt;100;100;100;100;100;100;100;100
YLE totalt;49;23;27;30;26;31;46;66
Kommerciella totalt;51;77;73;70;74;70;54;34
YLE Radio 1;10;4;1;2;3;4;6;16
YleX;3;5;11;13;6;5;2;1
YLE Radio Suomi;32;12;10;13;14;21;34;44
YLE X3M;0;0;1;0;0;0;0;0
YLE Radio Vega;3;2;3;1;2;1;2;5
Aito Iskelmä;3;1;2;1;2;3;4;3
Basso;0;0;2;1;1;1;0;0
Classic;1;1;0;0;0;0;2;1
Classic Hits;0;1;1;0;0;1;1;0
Easy Hits;0;0;1;1;0;0;0;0
Groove FM;0;0;0;0;1;0;1;0
HitMix;2;4;5;5;6;4;1;0
Iskelmä;2;4;2;2;2;2;3;2
Järviradio;4;1;1;2;1;1;1;7
Kasari;1;1;5;0;1;1;1;0
LOOP;1;8;4;2;2;1;1;0
NRJ;1;4;5;2;2;2;0;0
Radio City totalt;2;1;1;3;4;3;2;0
Radio Dei;1;2;0;0;1;0;1;1
Radio Helsinki;0;0;0;1;1;2;0;0
Radio Nostalgia;2;2;1;2;0;2;3;2
Radio Nova;10;16;10;11;15;17;15;5
Radio Pooki;2;1;1;0;1;1;2;3
Radio Rock;5;8;5;12;11;11;4;0
Radio SuomiPOP;5;10;7;11;11;9;5;1
SuomiRock;1;0;2;2;1;1;1;0
Radio Suomi Räp;1;4;4;2;1;1;0;0
TOP51;0;0;2;0;1;0;0;0
NRJ+Nostalgia;-;-;-;-;-;-;-;-
Metroradio totalt  *;-;-;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-;-;-
Sanoma Media *;17;32;24;33;33;29;16;6
Bauer Media totalt *;23;34;36;27;30;32;30;14
Övriga;8;7;14;9;11;8;8;7

* = Består av olika regionala kanaler.

Radiokanalens hörbarhetsområde täcker inte hela landet.

Räckvidd per dag;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per dag. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Vecoräckvidd;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per vecka. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Lyssnartid (min/dygn);Lyssnartid per dag.Siffran redovisas både i förhållande till hela målgruppens befolkning och till dem som lyssnat på kanalen.

Källa: Finnpanel Oy / KRT

