﻿
Räckvidd och lyssnartid

November 2023 - januari 2024

Kanal;Räckvidd per dag;;Vecoräckvidd;;Lyssnartid (min/dygn);
;'000;%;'000;%;Befolkning i genom- snitt;BEfolkning- som nåtts
Radio totalt;3170;63 %;4375;86 %;133;212
YLE totalt;1543;31 %;2346;46 %;64;212
Kommerciella totalt;2083;41 %;3485;69 %;68;166
YLE Radio 1;373;7 %;695;14 %;13;173
YleX;182;4 %;504;10 %;4;123
YLE Radio Suomi;975;19 %;1526;30 %;42;217
YLE X3M;18;0 %;71;1 %;0;75
YLE Radio Vega;118;2 %;197;4 %;4;177
Aito Iskelmä;123;2 %;350;7 %;4;145
Basso;34;1 %;122;2 %;0;66
Classic;44;1 %;125;3 %;1;109
Classic Hits;36;1 %;134;3 %;0;68
Easy Hits;20;0 %;73;1 %;0;86
Groove FM;30;1 %;101;2 %;1;86
HitMix;126;3 %;353;7 %;3;108
Iskelmä;133;3 %;401;8 %;3;107
Järviradio;137;3 %;282;6 %;5;193
Kasari;71;1 %;249;5 %;1;78
LOOP;102;2 %;334;7 %;1;60
NRJ;88;2 %;291;6 %;1;80
Radio City totalt;96;2 %;288;6 %;2;120
Radio Dei;52;1 %;131;3 %;1;105
Radio Helsinki;21;0 %;72;1 %;1;146
Radio Nostalgia;113;2 %;314;6 %;3;117
Radio Nova;439;9 %;996;20 %;14;156
Radio Pooki;74;2 %;203;4 %;3;191
Radio Rock;240;5 %;578;11 %;7;136
Radio SuomiPOP;300;6 %;759;15 %;7;116
SuomiRock;51;1 %;187;4 %;1;81
Radio Suomi Räp;53;1 %;178;4 %;1;76
TOP51;20;0 %;81;2 %;0;82
NRJ+Nostalgia;-;-;-;-;-;-
Metroradio totalt  *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;886;18 %;1991;39 %;22;126
Bauer Media totalt *;1085;21 %;2283;45 %;31;143
Övriga;384;8 %;1030;20 %;10;137

* = Består av olika regionala kanaler.

Radiokanalens hörbarhetsområde täcker inte hela landet.

Räckvidd per dag;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per dag. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Vecoräckvidd;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per vecka. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Lyssnartid (min/dygn);Lyssnartid per dag.Siffran redovisas både i förhållande till hela målgruppens befolkning och till dem som lyssnat på kanalen.

Källa: Finnpanel Oy / KRT

