﻿Per vecka: De 100 mest sedda programmen (alla kanaler, alla program) 

vecka 21/2024

#;Program;Kanal;Dag;Kl.;Programmets räckvidd;Rating på samma dag;Rating om 7 dagar
1;Kymmenen uutiset ;MTV3;to;21:59;1527000;1430000;1430000
2;Jääkiekon MM;MTV3;to;22:04;1801000;1410000;1410000
3;Jääkiekon MM;MTV3;to;22:55;1607000;1273000;1273000
4;Jääkiekon MM;MTV3;to;21:10;1810000;1185000;1185000
5;Kymmenen uutiset ;MTV3;ti;21:56;1205000;1089000;1090000
6;Jääkiekon MM;MTV3;ti;22:01;1652000;1083000;1088000
7;Kymmenen uutiset ;MTV3;må;21:58;1176000;1066000;1069000
8;Jääkiekon MM;MTV3;må;22:03;1497000;1060000;1062000
9;Jääkiekon MM;MTV3;ti;21:11;1560000;1052000;1052000
10;Jääkiekon MM;MTV3;må;21:11;1429000;962000;962000
11;Jääkiekon MM;MTV3;må;23:04;1129000;906000;914000
12;Kymmenen uutiset ;MTV3;sö;21:55;1020000;909000;909000
13;Jääkiekon MM;MTV3;ti;22:58;1132000;878000;886000
14;MM-kisastudio;MTV3;lö;21:59;1088000;879000;881000
15;Jääkiekon MM;MTV3;sö;22:00;1328000;806000;810000
16;Yle Uutiset 20.30;YLE TV1;ti;20:29;985000;751000;756000
17;Jääkiekon MM;MTV3;sö;21:11;1212000;746000;746000
18;Urheiluruutu ;YLE TV1;ti;20:55;803000;739000;742000
19;Yle Uutiset 20.30;YLE TV1;sö;20:29;835000;688000;688000
20;Jääkiekon MM;MTV3;sö;22:53;914000;682000;685000
21;Yle Uutiset 20.30;YLE TV1;to;20:29;865000;669000;673000
22;Yle Uutiset 20.30;YLE TV1;må;20:29;793000;631000;631000
23;Kymmenen uutiset ;MTV3;lö;22:13;776000;595000;598000
24;Jääkiekon MM;MTV3;lö;20:55;1041000;584000;587000
25;Urheiluruutu;YLE TV1;sö;20:45;883000;582000;583000
26;Urheiluruutu;YLE TV1;to;20:55;670000;575000;576000
27;Urheiluruutu;YLE TV1;må;20:55;675000;572000;572000
28;MM-kisastudio;MTV3;ti;21:00;748000;547000;547000
29;Yle Uutiset 20.30;YLE TV1;lö;20:29;705000;540000;547000
30;Yle Uutiset 20.30;YLE TV1;on;20:29;733000;523000;527000
31;MM-kisastudio;MTV3;må;21:00;700000;523000;523000
32;Päivän sää;MTV3;må;19:16;583000;508000;508000
33;Päivän sää;MTV3;ti;19:14;588000;504000;504000
34;Seitsemän uutiset;MTV3;ti;18:57;633000;500000;501000
35;Tulosruutu;MTV3;må;19:23;571000;500000;500000
36;Seitsemän uutiset;MTV3;må;18:57;641000;498000;498000
37;Lotto ja Jokeri;MTV3;lö;22:27;528000;485000;487000
38;Kymmenen uutiset ;MTV3;fr;21:56;686000;479000;479000
39;Urheiluruutu;YLE TV1;lö;20:45;674000;477000;478000
40;Tulosruutu;MTV3;ti;19:21;546000;478000;478000
41;Salatut elämät;MTV3;må;19:30;679000;455000;473000
42;Yle Uutiset Uutis-Suomi;YLE TV1;må;18:12;515000;462000;462000
43;Urheiluruutu ;YLE TV1;on;20:51;549000;452000;453000
44;Yle Uutiset Uutis-Suomi;YLE TV1;to;18:12;493000;450000;450000
45;Seitsemän uutiset;MTV3;to;19:00;523000;449000;449000
46;Jääkiekon MM;MTV3;lö;20:04;789000;445000;448000
47;Tähdet, tähdet;Nelonen;sö;19:27;762000;442000;447000
48;Yle Uutiset 17.00;YLE TV1;to;17:00;455000;428000;428000
49;Yle Uutiset 18.00;YLE TV1;må;18:00;500000;425000;425000
50;Salatut elämät;MTV3;ti;19:29;615000;411000;420000
51;Kymmenen uutiset ;MTV3;on;21:56;609000;419000;419000
52;Yle Uutiset 18.00;YLE TV1;to;18:00;493000;419000;419000
53;Yle Uutiset 20.30;YLE TV1;fr;20:29;605000;417000;418000
54;Urheiluruutu;YLE TV1;fr;20:55;599000;412000;412000
55;Yle Uutiset Uutis-Suomi;YLE TV1;fr;18:12;442000;411000;412000
56;Yle Uutiset 17.00;YLE TV1;må;17:00;441000;407000;407000
57;Päivän sää;MTV3;to;19:16;450000;407000;407000
58;Yle Uutiset 17.00;YLE TV1;ti;17:00;436000;405000;405000
59;Päivän sää;MTV3;fr;22:20;444000;402000;402000
60;Yle Uutiset 18.00;YLE TV1;sö;18:00;459000;394000;394000
61;Yle Uutiset alueeltasi;YLE TV1;to;17:06;407000;394000;394000
62;Yle Uutiset alueeltasi;YLE TV1;må;17:06;406000;394000;394000
63;Jääkiekon MM;MTV3;lö;17:06;614000;392000;392000
64;Egenlandin matkakohteet;YLE TV1;må;18:20;472000;390000;390000
65;Yle Uutiset 18.00;YLE TV1;fr;18:00;453000;390000;390000
66;Yle Uutiset Uutis-Suomi;YLE TV1;ti;18:12;426000;383000;383000
67;Jääkiekon MM;MTV3;lö;19:10;728000;381000;381000
68;Yle Uutiset 18.00;YLE TV1;ti;18:00;463000;380000;380000
69;Tulosruutu;MTV3;to;19:23;434000;379000;380000
70;Yle Uutiset alueeltasi;YLE TV1;ti;17:06;403000;379000;379000
71;Yle Uutiset 18.00;YLE TV1;lö;18:00;449000;373000;374000
72;Päivän sää;MTV3;lö;22:32;467000;368000;369000
73;Salatut elämät;MTV3;to;19:30;536000;354000;368000
74;Tulosruutu;MTV3;fr;22:27;477000;361000;367000
75;Yle Uutiset 17.00;YLE TV1;on;17:00;384000;365000;365000
76;Urheiluruutu;YLE TV1;sö;18:10;411000;363000;363000
77;Yle Uutiset 17.00;YLE TV1;fr;17:00;372000;360000;360000
78;Yle Uutiset Uutis-Suomi;YLE TV1;on;18:12;416000;357000;360000
79;Tehtaantyttöjen murhat;YLE TV1;lö;19:33;666000;282000;358000
80;Yleisurheilun GP;YLE TV2;fr;18:30;840000;355000;355000
81;Seitsemän uutiset;MTV3;on;18:57;470000;350000;350000
82;Yle Uutiset 18.00;YLE TV1;on;18:00;402000;349000;349000
83;Päivän sää;MTV3;on;19:14;397000;346000;346000
84;Egenlandin matkakohteet: Kulttuuria ja ikimetsää H;YLE TV1;to;18:20;427000;345000;345000
85;Farmi Suomi;Nelonen;to;20:01;619000;320000;341000
86;Egenlandin matkakohteet;YLE TV1;fr;18:20;422000;340000;340000
87;Yle Uutiset alueeltasi;YLE TV1;fr;17:06;352000;339000;339000
88;Päivän sää;MTV3;on;22:19;393000;338000;338000
89;Tulosruutu;MTV3;sö;19:08;499000;338000;338000
90;Egenlandin matkakohteet: Persoonallinen lelukauppa;YLE TV1;ti;18:20;396000;337000;337000
91;Eurovaalit 2024: Puheenjohtajatentit;YLE TV1;on;21:00;853000;333000;336000
92;Yle Uutiset alueeltasi;YLE TV1;on;17:06;353000;335000;335000
93;Kovan viikon ilta;YLE TV1;lö;21:01;485000;328000;335000
94;Salatut elämät;MTV3;on;19:28;494000;315000;332000
95;Päivän sää;MTV3;fr;19:15;374000;330000;330000
96;Volvo-Markkasen tarina;YLE TV1;må;20:00;529000;324000;330000
97;Jääkiekon MM;MTV3;lö;16:07;542000;329000;329000
98;Seitsemän uutiset;MTV3;sö;18:55;465000;328000;328000
99;Urheiluruutu;YLE TV1;lö;18:10;354000;327000;327000
100;Tulosruutu;MTV3;on;19:22;343000;319000;319000

<div id="toplistfooter">Målgrupp;Del av befolkningen, vars tv-tittande analyseras.
Befolkning;Målgruppens storlek (personer) i Finland.
Tittare;Programmets tittare i genomsnitt.
Programmets räckvidd;De tittare som har sett på programmet minst en minut.

Program kortare än tre minuter rapporteras inte (förutom nyhets- och
barnprogram).

Källa: Finnpanel Oy / TV-mätarundersökningen

<p>Från och med början av 2008 innehåller siffrorna även gästtittande och inspelat tittande (time shift-tittande)  vilket bör beaktas vid jämförelser med tidigare år  I veckorapporten redovisas tittande som spelats in och tittats under samma dygn som själva programmet visats I de månatliga siffrorna ingår inspelat tittande under en 7 dygns period efter själva programmet visats .</p>
Finnpanel Oy mäter finländarnas tv-tittande med hjälp av en kontinuerlig
panelundersökning  I en panel bestående av 1000 hushåll (ca 2100
personer) har  tv-mätare kopplats till hushållets tv-apparater.
Tv-mätarna registrerar automatiskt kanalen och klockslaget då man tittar
på tv. Resultat rapporteras dagligen till uppdragsgivarna.

</div><p><a href="http://www.finnpanel.fi/se/tulokset/tv/vko/top/viimeisin/feed.rss"><img src="/images/feed-icon-28x28.png" border="0" width="28" height="28"> Beställ top-listornas RSS-feed.</a></p>
