﻿
Räckvidd och lyssnartid

Oktober - december 2018

Kanal;Räckvidd per dag;;Vecoräckvidd;;Lyssnartid (min/dygn);
;'000;%;'000;%;Befolkning i genom- snitt;BEfolkning- som nåtts
Radio totalt;3519;71 %;4557;92 %;166;233
YLE totalt;1781;36 %;2629;53 %;81;226
Kommerciella totalt;2327;47 %;3637;74 %;85;180
YLE Radio 1;449;9 %;811;16 %;16;174
YleX;197;4 %;528;11 %;5;134
YLE Radio Suomi;1074;22 %;1656;33 %;50;231
YLE Puhe;186;4 %;481;10 %;4;118
YLE X3M;32;1 %;100;2 %;1;117
YLE Radio Vega;114;2 %;203;4 %;5;204
Basso;101;2 %;333;7 %;2;82
Classic;-;-;-;-;-;-
Helmiradio;87;2 %;250;5 %;2;96
HitMix;92;2 %;278;6 %;2;106
Iskelmä;204;4 %;555;11 %;5;123
LOOP;113;2 %;357;7 %;1;64
NRJ;130;3 %;415;8 %;2;86
Radio Aalto;134;3 %;409;8 %;3;99
Radio City totalt;115;2 %;321;7 %;3;118
Radio Nostalgia;138;3 %;344;7 %;4;126
Radio Nova;515;10 %;1210;24 %;17;163
Radio Rock;293;6 %;712;14 %;9;142
Radio SuomiPOP;453;9 %;1086;22 %;11;118
SuomiRock;74;2 %;284;6 %;1;95
Radio Suomi Räp;-;-;-;-;-;-
NRJ+Nostalgia;-;-;-;-;-;-
Metroradio totalt  *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;1026;21 %;2124;43 %;28;131
Bauer Media totalt *;1160;23 %;2373;48 %;36;151
Övriga;838;17 %;1832;37 %;27;158

* = Består av olika regionala kanaler.

Radiokanalens hörbarhetsområde täcker inte hela landet.

Räckvidd per dag;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per dag. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Vecoräckvidd;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per vecka. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Lyssnartid (min/dygn);Lyssnartid per dag.Siffran redovisas både i förhållande till hela målgruppens befolkning och till dem som lyssnat på kanalen.

Källa: Finnpanel Oy / KRT

