﻿
Reach And Time Spent Listening

November 2018 - January 2019

Channel,Daily Reach,,Weekly Reach,,Time Spent (min/day),
,'000,%,'000,%,per head,per listener
Total Radio,3517,71 %,4555,92 %,166,234
Total YLE,1766,36 %,2581,52 %,83,232
Total Commercial,2325,47 %,3625,73 %,84,177
YLE Radio 1,435,9 %,789,16 %,16,181
YleX,184,4 %,502,10 %,5,133
YLE Radio Suomi,1077,22 %,1642,33 %,52,238
YLE Puhe,188,4 %,482,10 %,4,117
YLE X3M,34,1 %,99,2 %,1,113
YLE Radio Vega,118,2 %,205,4 %,5,197
Basso,95,2 %,318,6 %,2,80
Classic,-,-,-,-,-,-
Helmiradio,95,2 %,264,5 %,2,95
HitMix,89,2 %,283,6 %,2,106
Iskelmä,203,4 %,542,11 %,5,128
LOOP,110,2 %,344,7 %,1,67
NRJ,117,2 %,375,8 %,2,88
Radio Aalto,128,3 %,390,8 %,3,98
Radio City Total,109,2 %,319,6 %,3,128
Radio Nostalgia,155,3 %,385,8 %,4,119
Radio Nova,510,10 %,1185,24 %,17,161
Radio Rock,309,6 %,731,15 %,9,134
Radio SuomiPOP,460,9 %,1090,22 %,11,118
SuomiRock,66,1 %,260,5 %,1,101
Radio Suomi Räp,-,-,-,-,-,-
NRJ+Nostalgia,-,-,-,-,-,-
Total Metroradio *,-,-,-,-,-,-
MTV Radiot *,-,-,-,-,-,-
Total Sanoma Media *,1042,21 %,2139,43 %,27,129
Total Bauer Media *,1155,23 %,2363,48 %,36,152
Others,711,14 %,1556,31 %,23,158

* = Combination of several regional channels.

Channel is not available in the whole of Finland.

Daily Reach,Average daily number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Weekly Reach,Weekly number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Time Spent
(min/day),Time spent (in minutes) listening to the channel on average day. The result is presented proportional to the whole demographic population (per head) and proportional to the people who have listened to the channel (per listener).

Source: Finnpanel Oy / KRT

