﻿
Kanavaosuudet (%) ikäryhmittäin

Huhtikuu - kesäkuu 2018

Kanava;Kaikki 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio yhteensä;100;100;100;100;100;100;100;100
YLE yhteensä;47;18;24;22;21;30;51;74
Kaupalliset yhteensä;53;82;76;78;79;70;49;26
YLE Radio 1;9;2;1;2;2;2;8;17
YleX;4;3;17;10;6;3;2;0
YLE Radio Suomi;30;8;4;7;8;21;36;48
YLE Puhe;2;3;1;2;3;2;3;2
YLE X3M;1;1;2;1;1;1;0;0
YLE Radio Vega;3;1;0;1;1;1;1;5
Basso;1;5;6;4;2;1;1;0
Classic;-;-;-;-;-;-;-;-
Helmiradio;1;1;1;1;1;2;2;1
HitMix;1;3;3;4;3;2;1;0
Iskelmä;4;3;4;2;3;6;6;3
LOOP;1;7;5;2;2;1;1;0
NRJ;1;8;4;3;2;2;1;0
Radio Aalto;2;4;3;2;3;3;2;0
Radio City yht.;2;2;2;3;2;3;1;0
Radio Nostalgia;3;2;1;2;1;3;5;2
Radio Nova;10;15;12;13;17;17;10;3
Radio Rock;5;8;10;14;14;5;2;0
Radio SuomiPOP;8;14;19;18;19;12;5;1
Radio Suomi Räp;-;-;-;-;-;-;-;-
SuomiRock;1;1;2;2;2;1;1;0
NRJ+Nostalgia;-;-;-;-;-;-;-;-
Metroradio yhteensä *;-;-;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-;-;-
Sanoma Media *;19;38;40;41;42;25;11;2
Bauer Media yhteensä *;23;37;31;29;29;35;26;10
Muut;13;7;6;8;9;11;15;16

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

