﻿
Share (%) by Age Group

August - October 2023

Channel,All 9+,9–14,15–24,25–34,35–44,45–54,55–64,65+
Total Radio,100,100,100,100,100,100,100,100
Total YLE,52,24,30,29,28,32,48,70
Total Commercial,48,76,70,71,72,68,52,30
YLE Radio 1,10,4,3,1,3,3,6,17
YleX,3,7,6,15,6,4,1,1
YLE Radio Suomi,34,7,16,10,14,22,37,47
YLE Puhe,2,3,1,3,2,2,2,2
YLE X3M,0,0,0,0,1,0,0,0
YLE Radio Vega,3,2,3,0,3,1,2,4
Aito Iskelmä,2,2,1,2,2,2,3,2
Basso,1,1,7,3,1,1,0,0
Classic,1,1,0,0,0,1,1,1
Classic Hits,1,0,2,0,0,1,1,0
Easy Hits,1,0,2,2,1,1,1,0
Groove FM,1,0,1,1,1,0,1,0
HitMix,1,4,5,4,5,2,1,0
Iskelmä,2,5,0,2,3,3,3,2
Järviradio,4,0,1,1,0,1,2,7
Kasari,1,4,3,1,2,2,1,0
LOOP,1,7,4,2,2,2,1,0
NRJ,1,5,5,6,1,1,1,0
Radio City Total,1,4,2,2,4,4,1,0
Radio Dei,1,1,0,0,0,1,1,1
Radio Nostalgia,2,2,2,1,1,2,2,3
Radio Nova,10,18,7,12,16,18,15,4
Radio Pooki,3,0,0,2,2,2,2,4
Radio Rock,5,7,7,11,12,9,5,0
Radio SuomiPOP,4,6,13,10,9,8,4,1
SuomiRock,1,1,0,2,2,2,1,0
Radio Suomi Räp,0,1,1,1,1,0,0,0
TOP51,0,1,2,1,1,0,0,0
NRJ+Nostalgia,-,-,-,-,-,-,-,-
Total Metroradio *,-,-,-,-,-,-,-,-
MTV Radiot *,-,-,-,-,-,-,-,-
Total Sanoma Media *,15,27,36,32,32,26,16,4
Total Bauer Media *,24,43,29,32,35,36,29,14
Others,4,5,5,4,5,4,5,4

* = Combination of several regional channels.

Channel is not available in the whole of Finland.

Daily Reach,Average daily number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Weekly Reach,Weekly number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Time Spent
(min/day),Time spent (in minutes) listening to the channel on average day. The result is presented proportional to the whole demographic population (per head) and proportional to the people who have listened to the channel (per listener).

Source: Finnpanel Oy / KRT

