﻿
Tavoittavuudet ja kuunteluun käytetty aika

Marras 2017 - tammikuu 2018

Kanava;Päivätavoittavuus;;Viikkotavoittavuus;;Kuunteluaika (min/vrk);
;'000;%;'000;%;Väestö keski- määrin;Tavoi- tettu väestö
Radio yhteensä;3586;73 %;4549;92 %;172;236
YLE yhteensä;1771;36 %;2618;53 %;82;228
Kaupalliset yhteensä;2425;49 %;3713;75 %;90;183
YLE Radio 1;405;8 %;761;15 %;14;170
YleX;195;4 %;551;11 %;6;138
YLE Radio Suomi;1093;22 %;1665;34 %;53;238
YLE Puhe;188;4 %;493;10 %;4;110
YLE X3M;34;1 %;98;2 %;1;98
YLE Radio Vega;113;2 %;208;4 %;5;207
Basso;113;2 %;366;7 %;2;85
Classic;-;-;-;-;-;-
Helmiradio;84;2 %;279;6 %;2;112
HitMix;85;2 %;239;5 %;2;121
Iskelmä;238;5 %;609;12 %;7;142
LOOP;132;3 %;412;8 %;2;69
NRJ;115;2 %;387;8 %;2;79
Radio Aalto;158;3 %;481;10 %;4;112
Radio City yht.;109;2 %;338;7 %;2;109
Radio Nostalgia;143;3 %;391;8 %;4;138
Radio Nova;522;11 %;1218;25 %;16;152
Radio Rock;309;6 %;758;15 %;8;124
Radio SuomiPOP;540;11 %;1158;24 %;14;123
Radio Suomi Räp;-;-;-;-;-;-
SuomiRock;65;1 %;241;5 %;1;97
NRJ+Nostalgia;-;-;-;-;-;-
Metroradio yhteensä *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;1145;23 %;2254;46 %;31;132
Bauer Media yhteensä *;1190;24 %;2434;49 %;37;152
Muut;717;15 %;1587;32 %;25;171

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

