﻿
Kanavaosuudet (%) ikäryhmittäin

Elokuu - lokakuu 2018

Kanava;Kaikki 9+;25–54
Radio yhteensä;100;-
YLE yhteensä;49;-
Kaupalliset yhteensä;51;-
YLE Radio 1;8;-
YleX;3;-
YLE Radio Suomi;32;-
YLE Puhe;2;-
YLE X3M;1;-
YLE Radio Vega;3;-
Basso;1;-
Classic;-;-
Helmiradio;1;-
HitMix;1;-
Iskelmä;3;-
LOOP;1;-
NRJ;1;-
Radio Aalto;2;-
Radio City yht.;2;-
Radio Nostalgia;2;-
Radio Nova;10;-
Radio Rock;5;-
Radio SuomiPOP;7;-
SuomiRock;1;-
Radio Suomi Räp;-;-
NRJ+Nostalgia;-;-
Metroradio yhteensä *;-;-
MTV Radiot *;-;-
Sanoma Media *;17;-
Bauer Media yhteensä *;22;-
Muut;13;-

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

