﻿
Tavoittavuudet ja kuunteluun käytetty aika

Joulukuu 2018 - helmikuu 2019

Kanava;Päivätavoittavuus;;Viikkotavoittavuus;;Kuunteluaika (min/vrk);
;'000;%;'000;%;Väestö keski- määrin;Tavoi- tettu väestö
Radio yhteensä;3506;71 %;4536;92 %;168;236
YLE yhteensä;1760;36 %;2555;52 %;84;236
Kaupalliset yhteensä;2291;46 %;3587;72 %;84;180
YLE Radio 1;421;9 %;776;16 %;16;184
YleX;170;3 %;469;10 %;5;134
YLE Radio Suomi;1096;22 %;1651;33 %;54;245
YLE Puhe;183;4 %;480;10 %;4;113
YLE X3M;29;1 %;94;2 %;1;103
YLE Radio Vega;116;2 %;201;4 %;5;199
Basso;98;2 %;328;7 %;2;89
Classic;-;-;-;-;-;-
Helmiradio;90;2 %;252;5 %;2;98
HitMix;86;2 %;283;6 %;2;100
Iskelmä;186;4 %;535;11 %;5;137
LOOP;100;2 %;336;7 %;1;65
NRJ;112;2 %;348;7 %;2;89
Radio Aalto;118;2 %;359;7 %;2;97
Radio City yht.;102;2 %;310;6 %;3;146
Radio Nostalgia;155;3 %;375;8 %;4;124
Radio Nova;522;11 %;1169;24 %;18;168
Radio Rock;291;6 %;722;15 %;8;131
Radio SuomiPOP;479;10 %;1091;22 %;12;122
SuomiRock;62;1 %;241;5 %;1;82
Radio Suomi Räp;-;-;-;-;-;-
NRJ+Nostalgia;-;-;-;-;-;-
Metroradio yhteensä *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;1025;21 %;2099;42 %;27;129
Bauer Media yhteensä *;1145;23 %;2339;47 %;37;159
Muut;689;14 %;1531;31 %;22;160

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

