﻿
Räckvidd och lyssnartid

December 2023 - februari 2024

Kanal;Räckvidd per dag;;Vecoräckvidd;;Lyssnartid (min/dygn);
;'000;%;'000;%;Befolkning i genom- snitt;BEfolkning- som nåtts
Radio totalt;3116;62 %;4314;85 %;130;211
YLE totalt;1529;30 %;2298;45 %;64;211
Kommerciella totalt;2031;40 %;3436;68 %;67;165
YLE Radio 1;395;8 %;701;14 %;13;169
YleX;167;3 %;463;9 %;4;117
YLE Radio Suomi;988;20 %;1516;30 %;42;217
YLE X3M;16;0 %;63;1 %;0;67
YLE Radio Vega;105;2 %;185;4 %;3;166
Aito Iskelmä;121;2 %;324;6 %;3;137
Basso;35;1 %;120;2 %;1;96
Classic;51;1 %;135;3 %;1;124
Classic Hits;35;1 %;123;2 %;1;95
Easy Hits;21;0 %;79;2 %;0;86
Groove FM;34;1 %;113;2 %;1;97
HitMix;120;2 %;348;7 %;3;110
Iskelmä;137;3 %;402;8 %;3;124
Kasari;75;2 %;240;5 %;1;95
LOOP;91;2 %;326;6 %;1;59
NRJ;87;2 %;279;6 %;1;85
Radio City totalt;104;2 %;291;6 %;3;120
Radio Dei;52;1 %;127;3 %;1;98
Radio Helsinki;22;0 %;86;2 %;1;136
Radio Nostalgia;127;3 %;324;6 %;3;109
Radio Nova;422;8 %;985;20 %;13;149
Radio Pooki;80;2 %;196;4 %;3;200
Radio Rock;224;4 %;575;11 %;6;136
Radio SuomiPOP;284;6 %;724;14 %;6;108
Radio Suomi Räp;50;1 %;171;3 %;1;75
SuomiRock;55;1 %;194;4 %;1;80
TOP51;24;1 %;90;2 %;0;85
Sanoma Media *;844;17 %;1916;38 %;21;124
Bauer Media totalt *;1111;22 %;2311;46 %;32;145
Övriga;333;7 %;911;18 %;9;140

* = Består av olika regionala kanaler.

Radiokanalens hörbarhetsområde täcker inte hela landet.

Räckvidd per dag;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per dag. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Vecoräckvidd;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per vecka. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Lyssnartid (min/dygn);Lyssnartid per dag.Siffran redovisas både i förhållande till hela målgruppens befolkning och till dem som lyssnat på kanalen.

Källa: Finnpanel Oy / KRT

