﻿
Kanavaosuudet (%) ikäryhmittäin

Joulukuu 2023 - helmikuu 2024

Kanava;Kaikki 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio yhteensä;100;100;100;100;100;100;100;100
YLE yhteensä;49;22;21;28;23;31;48;68
Kaupalliset yhteensä;51;78;79;73;77;69;52;32
YLE Radio 1;10;5;1;2;3;5;8;17
YleX;3;4;9;10;6;5;2;1
YLE Radio Suomi;33;9;10;14;12;20;36;46
YLE X3M;0;0;0;0;0;0;0;0
YLE Radio Vega;3;4;1;1;1;1;2;4
Aito Iskelmä;3;2;2;1;2;2;4;2
Basso;1;1;2;1;1;1;0;0
Classic;1;1;0;2;0;0;2;1
Classic Hits;1;1;0;0;0;1;1;0
Easy Hits;0;0;1;1;0;0;0;0
Groove FM;1;0;0;0;2;0;0;0
HitMix;2;2;7;5;5;4;1;0
Iskelmä;3;3;2;2;2;4;4;2
Järviradio;3;0;1;1;0;1;1;7
Kasari;1;3;4;0;1;2;2;0
LOOP;1;7;4;2;2;1;1;0
NRJ;1;5;7;3;1;2;0;0
Radio City yht.;2;6;3;4;5;3;2;0
Radio Dei;1;1;0;0;1;1;1;1
Radio Helsinki;1;0;0;1;1;2;0;0
Radio Nostalgia;2;2;1;2;1;2;3;2
Radio Nova;10;16;10;13;16;14;13;4
Radio Pooki;2;0;2;0;2;1;3;3
Radio Rock;5;9;5;11;12;10;4;0
Radio SuomiPOP;5;8;7;12;11;8;4;1
SuomiRock;1;1;3;1;1;1;0;0
Radio Suomi Räp;1;4;4;2;1;1;0;0
TOP51;0;1;2;0;1;0;0;0
NRJ+Nostalgia;-;-;-;-;-;-;-;-
Metroradio yhteensä *;-;-;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-;-;-
Sanoma Media *;16;28;25;32;34;27;15;5
Bauer Media yhteensä *;25;41;42;32;33;32;30;14
Muut;7;7;14;8;10;8;6;6

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

