﻿
Räckvidd och lyssnartid

Augusti - oktober 2023

Kanal;Räckvidd per dag;;Vecoräckvidd;;Lyssnartid (min/dygn);
;'000;%;'000;%;Befolkning i genom- snitt;BEfolkning- som nåtts
Radio totalt;3156;62 %;4280;85 %;136;217
YLE totalt;1620;32 %;2434;48 %;70;218
Kommerciella totalt;1995;39 %;3311;65 %;66;166
YLE Radio 1;375;7 %;659;13 %;13;174
YleX;189;4 %;553;11 %;4;112
YLE Radio Suomi;1010;20 %;1516;30 %;46;229
YLE Puhe;110;2 %;325;6 %;3;119
YLE X3M;19;0 %;72;1 %;0;84
YLE Radio Vega;109;2 %;199;4 %;4;190
Aito Iskelmä;117;2 %;347;7 %;3;120
Basso;56;1 %;203;4 %;1;95
Classic;37;1 %;118;2 %;1;93
Classic Hits;34;1 %;105;2 %;1;92
Easy Hits;29;1 %;98;2 %;1;117
Groove FM;29;1 %;99;2 %;1;126
HitMix;107;2 %;303;6 %;2;91
Iskelmä;142;3 %;423;8 %;3;111
Järviradio;128;3 %;280;6 %;5;204
Kasari;82;2 %;270;5 %;1;92
LOOP;107;2 %;332;7 %;2;75
NRJ;95;2 %;301;6 %;2;87
Radio City totalt;82;2 %;233;5 %;2;119
Radio Dei;47;1 %;108;2 %;1;106
Radio Nostalgia;120;2 %;321;6 %;3;114
Radio Nova;438;9 %;1000;20 %;14;158
Radio Pooki;89;2 %;187;4 %;4;230
Radio Rock;222;4 %;555;11 %;6;141
Radio SuomiPOP;291;6 %;723;14 %;6;102
SuomiRock;52;1 %;175;3 %;1;98
Radio Suomi Räp;31;1 %;114;2 %;0;68
TOP51;22;0 %;94;2 %;0;86
NRJ+Nostalgia;-;-;-;-;-;-
Metroradio totalt  *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;847;17 %;1870;37 %;21;123
Bauer Media totalt *;1134;22 %;2305;46 %;33;146
Övriga;208;4 %;553;11 %;6;142

* = Består av olika regionala kanaler.

Radiokanalens hörbarhetsområde täcker inte hela landet.

Räckvidd per dag;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per dag. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Vecoräckvidd;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per vecka. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Lyssnartid (min/dygn);Lyssnartid per dag.Siffran redovisas både i förhållande till hela målgruppens befolkning och till dem som lyssnat på kanalen.

Källa: Finnpanel Oy / KRT

