﻿Per vecka: De 100 mest sedda programmen (alla kanaler, alla program) 

vecka 19/2024

#;Program;Kanal;Dag;Kl.;Programmets räckvidd;Rating på samma dag;Rating om 7 dagar
1;Eurovision Song Contest 2024: Finaali;YLE TV1;lö;22:00;2164000;1143000;1148000
2;Jääkiekon MM;MTV3;fr;22:00;1566000;1112000;1113000
3;Jääkiekon MM;MTV3;fr;22:56;1239000;1026000;1028000
4;Kymmenen uutiset ;MTV3;fr;21:55;1095000;1021000;1021000
5;Jääkiekon MM;MTV3;fr;21:03;1329000;901000;901000
6;Eurovision Song Contest 2024: Semifinaali 1;YLE TV1;ti;21:59;1527000;717000;800000
7;Yle Uutiset 20.30;YLE TV1;må;20:29;967000;758000;758000
8;Yle Uutiset 20.30;YLE TV1;ti;20:29;988000;734000;734000
9;Yle Uutiset 20.30;YLE TV1;sö;20:29;877000;711000;711000
10;Eurovision Song Contest 2024: Semifinaali 2;YLE TV1;to;22:00;1250000;648000;697000
11;ESC24-kisastudio;YLE TV1;lö;21:50;1009000;678000;679000
12;Jääkiekon MM;MTV3;sö;14:54;856000;668000;671000
13;Urheiluruutu;YLE TV1;må;20:55;736000;662000;662000
14;Urheiluruutu ;YLE TV1;ti;20:54;754000;660000;660000
15;Jääkiekon MM;MTV3;sö;14:03;897000;646000;650000
16;Yle Uutiset 20.30;YLE TV1;lö;20:29;765000;622000;622000
17;Yle Uutiset 20.30;YLE TV1;to;20:29;792000;616000;616000
18;Yle Uutiset 18.00;YLE TV1;må;18:00;714000;607000;607000
19;Yle Uutiset 20.30;YLE TV1;on;20:30;803000;593000;593000
20;Päivän sää;MTV3;må;19:14;678000;590000;590000
21;Urheiluruutu;YLE TV1;sö;20:45;840000;586000;586000
22;Seitsemän uutiset;MTV3;må;18:56;776000;580000;581000
23;Yle Uutiset alueeltasi;YLE TV1;må;18:23;617000;576000;579000
24;Urheiluruutu ;YLE TV1;on;20:55;782000;577000;577000
25;Urheiluruutu;YLE TV1;lö;20:45;806000;577000;577000
26;Seitsemän uutiset;MTV3;ti;18:56;765000;566000;566000
27;Yle Uutiset 20.30;YLE TV1;fr;20:29;737000;548000;553000
28;Urheiluruutu;YLE TV1;fr;20:55;748000;550000;552000
29;Päivän sää;MTV3;ti;19:16;584000;539000;539000
30;A-studio;YLE TV1;ti;21:00;854000;533000;536000
31;Jääkiekon MM;MTV3;sö;13:10;767000;523000;523000
32;Kymmenen uutiset ;MTV3;on;21:56;699000;507000;522000
33;Yle Uutiset 18.00;YLE TV1;ti;18:00;633000;522000;522000
34;Yle Uutiset 18.00;YLE TV1;sö;18:00;601000;517000;517000
35;Yle Uutiset 17.00;YLE TV1;ti;17:00;555000;512000;512000
36;Tulosruutu;MTV3;ti;19:23;589000;504000;505000
37;Urheiluruutu;YLE TV1;to;20:45;612000;503000;503000
38;Kymmenen uutiset ;MTV3;sö;21:56;619000;501000;501000
39;Tulosruutu;MTV3;må;19:22;586000;499000;499000
40;Urheiluruutu;YLE TV1;sö;18:10;563000;491000;491000
41;A-studio;YLE TV1;må;21:00;896000;478000;488000
42;Yle Uutiset alueeltasi;YLE TV1;ti;18:23;531000;473000;482000
43;Yle Uutiset 18.00;YLE TV1;to;18:00;548000;482000;482000
44;Kymmenen uutiset ;MTV3;to;21:56;670000;476000;476000
45;Yle Uutiset 18.00;YLE TV1;on;18:00;570000;474000;474000
46;Salatut elämät;MTV3;må;19:29;670000;429000;472000
47;Salatut elämät;MTV3;ti;19:30;671000;433000;470000
48;Yle Uutiset 18.00;YLE TV1;fr;18:00;592000;461000;461000
49;Päivän sää;MTV3;to;19:11;514000;461000;461000
50;Kymmenen uutiset ;MTV3;må;21:56;657000;460000;460000
51;Seitsemän uutiset;MTV3;to;18:56;608000;458000;459000
52;MM-kisastudio;MTV3;sö;15:38;638000;452000;452000
53;Yle Uutiset 17.00;YLE TV1;må;17:00;483000;444000;444000
54;Yle Uutiset 17.00;YLE TV1;fr;17:00;481000;444000;444000
55;Tähdet, tähdet;Nelonen;sö;19:30;920000;440000;444000
56;Seitsemän uutiset;MTV3;on;18:56;592000;437000;437000
57;Yle Uutiset 17.00;YLE TV1;on;17:00;465000;434000;434000
58;Päivän sää;MTV3;on;19:15;507000;431000;431000
59;Haluatko miljonääriksi?;Nelonen;lö;21:01;662000;395000;429000
60;A-studio;YLE TV1;on;21:05;797000;419000;428000
61;Yle Uutiset alueeltasi;YLE TV1;on;18:23;464000;425000;428000
62;Puoli seitsemän;YLE TV1;må;18:30;645000;427000;427000
63;Salatut elämät;MTV3;on;19:29;598000;410000;425000
64;Seitsemän uutiset;MTV3;fr;18:56;583000;423000;423000
65;MOT;YLE TV1;må;20:00;641000;411000;420000
66;Päivän sää;MTV3;on;22:20;488000;416000;420000
67;Farmi Suomi;Nelonen;to;20:01;680000;397000;419000
68;Puoli seitsemän;YLE TV1;ti;18:30;628000;418000;418000
69;Yle Uutiset alueeltasi;YLE TV1;fr;18:23;457000;411000;416000
70;Päivän sää;MTV3;fr;19:13;504000;415000;415000
71;Yle Uutiset Uutis-Suomi;YLE TV1;ti;21:51;563000;411000;412000
72;Tulosruutu;MTV3;to;19:18;484000;408000;408000
73;Kymmenen uutiset ;MTV3;ti;21:56;577000;398000;401000
74;Yle Uutiset alueeltasi;YLE TV1;fr;16:55;450000;400000;400000
75;Salatut elämät;MTV3;to;19:30;568000;394000;400000
76;Tulosruutu;MTV3;fr;19:20;474000;396000;396000
77;Tulosruutu;MTV3;on;19:22;461000;390000;390000
78;Abban tarina;YLE TV1;lö;21:01;888000;388000;390000
79;Yle Uutiset 17.00;YLE TV1;to;17:00;434000;385000;385000
80;Yle Uutiset 18.00;YLE TV1;lö;18:00;440000;379000;379000
81;MM-kisat 2024;MTV3;to;19:27;398000;379000;379000
82;Kahden keikka - vaaralliset yhdessä;YLE TV1;sö;19:30;722000;338000;374000
83;Tulosruutu;MTV3;sö;19:09;467000;372000;372000
84;Suomen kaunein koti: Kesämökit;MTV3;on;20:00;702000;365000;371000
85;Yle Uutiset alueeltasi;YLE TV1;ti;16:55;430000;369000;369000
86;Seitsemän uutiset;MTV3;sö;18:56;517000;360000;360000
87;Yle Uutiset alueeltasi;YLE TV1;må;16:55;412000;357000;357000
88;Urheiluruutu;YLE TV1;lö;18:10;390000;355000;356000
89;Viikon sää;MTV3;sö;22:15;425000;356000;356000
90;Tulosruutu;MTV3;on;22:27;435000;347000;349000
91;Yle Uutiset 17.00;YLE TV1;sö;17:00;359000;342000;342000
92;Päivän sää;MTV3;to;22:14;410000;340000;340000
93;Luontoinhokit: Valkoposkihanhi;YLE TV1;to;18:11;395000;339000;339000
94;Murha paratiisissa (12);YLE TV1;må;17:07;644000;330000;335000
95;MasterChef Suomi;MTV3;ti;19:59;694000;328000;334000
96;Yle Uutiset alueeltasi;YLE TV1;on;16:55;373000;333000;333000
97;Yle Uutiset 17.00;YLE TV1;lö;17:00;358000;331000;331000
98;Suurmestari;MTV3;lö;20:01;554000;304000;330000
99;Salatut elämät;MTV3;fr;19:28;466000;323000;328000
100;Yle Uutiset;YLE TV1;må;21:45;345000;321000;321000

<div id="toplistfooter">Målgrupp;Del av befolkningen, vars tv-tittande analyseras.
Befolkning;Målgruppens storlek (personer) i Finland.
Tittare;Programmets tittare i genomsnitt.
Programmets räckvidd;De tittare som har sett på programmet minst en minut.

Program kortare än tre minuter rapporteras inte (förutom nyhets- och
barnprogram).

Källa: Finnpanel Oy / TV-mätarundersökningen

<p>Från och med början av 2008 innehåller siffrorna även gästtittande och inspelat tittande (time shift-tittande)  vilket bör beaktas vid jämförelser med tidigare år  I veckorapporten redovisas tittande som spelats in och tittats under samma dygn som själva programmet visats I de månatliga siffrorna ingår inspelat tittande under en 7 dygns period efter själva programmet visats .</p>
Finnpanel Oy mäter finländarnas tv-tittande med hjälp av en kontinuerlig
panelundersökning  I en panel bestående av 1000 hushåll (ca 2100
personer) har  tv-mätare kopplats till hushållets tv-apparater.
Tv-mätarna registrerar automatiskt kanalen och klockslaget då man tittar
på tv. Resultat rapporteras dagligen till uppdragsgivarna.

</div><p><a href="http://www.finnpanel.fi/se/tulokset/tv/vko/top/viimeisin/feed.rss"><img src="/images/feed-icon-28x28.png" border="0" width="28" height="28"> Beställ top-listornas RSS-feed.</a></p>
