﻿
Räckvidd och lyssnartid

April - juni 2108

Kanal;Räckvidd per dag;;Vecoräckvidd;;Lyssnartid (min/dygn);
;'000;%;'000;%;Befolkning i genom- snitt;BEfolkning- som nåtts
Radio totalt;3486;71 %;4505;91 %;168;237
YLE totalt;1715;35 %;2585;52 %;79;227
Kommerciella totalt;2328;47 %;3615;73 %;89;187
YLE Radio 1;401;8 %;780;16 %;14;176
YleX;206;4 %;561;11 %;6;142
YLE Radio Suomi;1047;21 %;1618;33 %;49;231
YLE Puhe;174;4 %;457;9 %;4;109
YLE X3M;38;1 %;108;2 %;1;122
YLE Radio Vega;110;2 %;193;4 %;5;205
Basso;115;2 %;358;7 %;2;93
Classic;-;-;-;-;-;-
Helmiradio;86;2 %;247;5 %;2;119
HitMix;102;2 %;290;6 %;2;112
Iskelmä;211;4 %;571;12 %;6;152
LOOP;140;3 %;426;9 %;2;66
NRJ;131;3 %;412;8 %;2;83
Radio Aalto;137;3 %;428;9 %;3;100
Radio City totalt;109;2 %;334;7 %;2;111
Radio Nostalgia;149;3 %;387;8 %;5;150
Radio Nova;490;10 %;1170;24 %;16;164
Radio Rock;293;6 %;713;14 %;8;138
Radio SuomiPOP;543;11 %;1211;25 %;14;129
Radio Suomi Räp;-;-;-;-;-;-
SuomiRock;65;1 %;236;5 %;1;107
NRJ+Nostalgia;-;-;-;-;-;-
Metroradio totalt  *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;1129;23 %;2250;46 %;32;138
Bauer Media totalt *;1156;23 %;2396;49 %;38;161
Övriga;598;12 %;1396;28 %;21;176

* = Består av olika regionala kanaler.

Radiokanalens hörbarhetsområde täcker inte hela landet.

Räckvidd per dag;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per dag. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Vecoräckvidd;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per vecka. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Lyssnartid (min/dygn);Lyssnartid per dag.Siffran redovisas både i förhållande till hela målgruppens befolkning och till dem som lyssnat på kanalen.

Källa: Finnpanel Oy / KRT

