﻿
Kanalandelar (%) enligt åldersgrupp

Maj - juli 2018

Kanal;Totalt 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio totalt;100;100;100;100;100;100;100;100
YLE totalt;47;23;22;22;23;31;51;73
Kommerciella totalt;53;77;78;78;78;69;49;27
YLE Radio 1;9;3;1;1;2;3;9;18
YleX;4;3;14;9;7;3;2;0
YLE Radio Suomi;29;13;5;8;9;22;37;46
YLE Puhe;2;2;1;2;3;1;2;2
YLE X3M;1;2;1;1;1;1;0;0
YLE Radio Vega;3;1;0;1;1;1;1;6
Basso;2;6;6;4;2;1;1;0
Classic;-;-;-;-;-;-;-;-
Helmiradio;1;1;1;2;1;2;2;1
HitMix;1;3;3;5;3;1;0;0
Iskelmä;4;2;4;2;4;5;6;3
LOOP;1;8;4;3;2;1;1;0
NRJ;1;7;4;2;2;1;0;0
Radio Aalto;2;3;2;2;3;3;2;0
Radio City totalt;2;1;3;3;2;3;1;0
Radio Nostalgia;3;3;0;2;1;4;6;1
Radio Nova;11;16;14;13;18;18;9;4
Radio Rock;5;3;11;14;13;5;1;0
Radio SuomiPOP;8;14;16;17;16;11;5;1
Radio Suomi Räp;-;-;-;-;-;-;-;-
SuomiRock;1;1;2;2;1;1;1;0
NRJ+Nostalgia;-;-;-;-;-;-;-;-
Metroradio totalt  *;-;-;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-;-;-
Sanoma Media *;18;32;38;43;37;24;11;3
Bauer Media totalt *;23;37;33;28;32;34;25;10
Övriga;13;9;7;8;9;12;15;17

* = Består av olika regionala kanaler.

Radiokanalens hörbarhetsområde täcker inte hela landet.

Räckvidd per dag;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per dag. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Vecoräckvidd;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per vecka. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Lyssnartid (min/dygn);Lyssnartid per dag.Siffran redovisas både i förhållande till hela målgruppens befolkning och till dem som lyssnat på kanalen.

Källa: Finnpanel Oy / KRT

