﻿
Kanavaosuudet (%) ikäryhmittäin

Lokakuu - joulukuu 2017

Kanava;Kaikki 9+;25–54
Radio yhteensä;100;-
YLE yhteensä;48;-
Kaupalliset yhteensä;52;-
YLE Radio 1;8;-
YleX;3;-
YLE Radio Suomi;31;-
YLE Puhe;2;-
YLE X3M;0;-
YLE Radio Vega;3;-
Basso;1;-
Classic;-;-
Helmiradio;1;-
HitMix;1;-
Iskelmä;4;-
LOOP;1;-
NRJ;1;-
Radio Aalto;2;-
Radio City yht.;2;-
Radio Nostalgia;2;-
Radio Nova;10;-
Radio Rock;5;-
Radio SuomiPOP;8;-
Radio Suomi Räp;-;-
SuomiRock;1;-
NRJ+Nostalgia;-;-
Metroradio yhteensä *;-;-
MTV Radiot *;-;-
Sanoma Media *;18;-
Bauer Media yhteensä *;21;-
Muut;14;-

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

