﻿Weekly Top 100 Programs (all channels, all episodes)

Week 23/2024

#,Program,Channel,Day,Time,Program Reach,Rating on same day,Rating within 7 days
1,Yle Uutiset 20.30,YLE TV1,Sun,8:30 PM,1046000,922000,922000
2,Urheiluruutu,YLE TV1,Sun,8:40 PM,1000000,854000,854000
3,Yleisurheilun EM: Iltakilpailut,YLE TV2,Sun,8:50 PM,1491000,701000,705000
4,Yleisurheilun EM: Iltakilpailut,YLE TV2,Sat,6:45 PM,1605000,656000,661000
5,Yle Uutiset 20.30,YLE TV1,Mon,8:29 PM,811000,612000,612000
6,Yle Uutiset 20.30,YLE TV1,Tue,8:29 PM,781000,595000,600000
7,Yle Uutiset 20.30,YLE TV1,Wed,8:29 PM,757000,591000,591000
8,Yle Uutiset 20.30,YLE TV1,Thu,8:29 PM,794000,571000,571000
9,Urheiluruutu ,YLE TV1,Tue,8:55 PM,653000,571000,571000
10,Yleisurheilun EM: Aamukilpailut,YLE TV2,Sun,9:45 AM,1303000,568000,568000
11,Urheiluruutu,YLE TV1,Mon,8:55 PM,621000,550000,550000
12,Kymmenen uutiset ,MTV3,Wed,9:56 PM,726000,524000,525000
13,Eurovaalit 2024: Tulosilta,YLE TV1,Sun,7:35 PM,1183000,523000,523000
14,Urheiluruutu,YLE TV1,Thu,8:51 PM,604000,515000,515000
15,Urheiluruutu ,YLE TV1,Wed,8:51 PM,592000,510000,510000
16,Yleisurheilun EM: Iltakilpailut,YLE TV2,Fri,7:20 PM,1398000,501000,506000
17,Farmi Suomi,Nelonen,Thu,7:59 PM,744000,460000,486000
18,Eurovaalit 2024: Suuri vaalikeskustelu,YLE TV1,Thu,9:00 PM,1156000,469000,485000
19,Päivän sää,MTV3,Mon,7:15 PM,562000,478000,478000
20,Yle Uutiset 18.00,YLE TV1,Sun,6:00 PM,582000,474000,474000
21,Yle Uutiset 20.30,YLE TV1,Sat,8:29 PM,607000,465000,472000
22,Urheiluruutu,YLE TV1,Sun,6:09 PM,545000,470000,470000
23,Yle Uutiset 20.30,YLE TV1,Fri,8:29 PM,671000,462000,465000
24,Seitsemän uutiset,MTV3,Mon,6:56 PM,632000,462000,463000
25,Yleisurheilun EM: Aamukilpailut,YLE TV2,Sat,10:45 AM,908000,453000,453000
26,Eurovaalit 2024: Tulosilta,YLE TV1,Sun,8:46 PM,1554000,443000,443000
27,Salatut elämät,MTV3,Mon,7:29 PM,637000,400000,435000
28,Päivän sää,MTV3,Wed,10:21 PM,505000,435000,435000
29,Kymmenen uutiset ,MTV3,Thu,9:56 PM,656000,428000,430000
30,Yle Uutiset 17.00,YLE TV1,Thu,5:00 PM,456000,428000,428000
31,Tulosruutu,MTV3,Mon,7:22 PM,489000,425000,425000
32,Kymmenen uutiset ,MTV3,Mon,9:56 PM,669000,418000,418000
33,Päivän sää,MTV3,Wed,7:15 PM,480000,414000,414000
34,Seitsemän uutiset,MTV3,Wed,6:56 PM,540000,402000,402000
35,Päivän sää,MTV3,Mon,10:20 PM,483000,402000,402000
36,Yle Uutiset alueeltasi,YLE TV1,Thu,5:06 PM,419000,400000,400000
37,Yle Uutiset Uutis-Suomi,YLE TV1,Thu,6:12 PM,440000,399000,399000
38,Yle Uutiset 18.00,YLE TV1,Sat,6:00 PM,455000,398000,398000
39,Salatut elämät,MTV3,Wed,7:29 PM,566000,377000,397000
40,Kymmenen uutiset ,MTV3,Tue,9:56 PM,592000,394000,397000
41,A-studio,YLE TV1,Mon,9:00 PM,801000,389000,394000
42,Urheiluruutu,YLE TV1,Sat,6:10 PM,422000,385000,385000
43,Yle Uutiset 17.00,YLE TV1,Mon,5:00 PM,395000,378000,378000
44,Salatut elämät,MTV3,Tue,7:29 PM,488000,345000,373000
45,Yle Uutiset alueeltasi,YLE TV1,Mon,5:06 PM,379000,372000,372000
46,Yle Uutiset 17.00,YLE TV1,Sun,5:00 PM,401000,371000,371000
47,Yle Uutiset 18.00,YLE TV1,Tue,6:00 PM,445000,369000,369000
48,Yle Uutiset 18.00,YLE TV1,Thu,6:00 PM,459000,368000,368000
49,Salatut elämät,MTV3,Thu,7:28 PM,504000,353000,365000
50,Päivän sää,MTV3,Thu,10:20 PM,447000,360000,363000
51,Urheiluruutu,YLE TV1,Fri,8:55 PM,470000,359000,360000
52,Yle Uutiset Uutis-Suomi,YLE TV1,Mon,6:12 PM,389000,357000,357000
53,Päivän sää,MTV3,Tue,7:14 PM,412000,355000,355000
54,Tulosruutu,MTV3,Wed,7:22 PM,413000,354000,354000
55,Tulosruutu,MTV3,Sun,7:08 PM,442000,352000,352000
56,Yle Uutiset 18.00,YLE TV1,Mon,6:00 PM,433000,352000,352000
57,Yle Uutiset 17.00,YLE TV1,Tue,5:00 PM,369000,350000,350000
58,Seitsemän uutiset,MTV3,Tue,6:56 PM,460000,347000,347000
59,A-studio,YLE TV1,Tue,9:00 PM,681000,344000,344000
60,Yle Uutiset alueeltasi,YLE TV1,Tue,5:06 PM,359000,343000,343000
61,Päivän sää,MTV3,Thu,7:14 PM,391000,339000,339000
62,Yle Uutiset 18.00,YLE TV1,Wed,6:00 PM,388000,338000,338000
63,Pirjo (S),YLE TV2,Sun,2:56 PM,363000,337000,337000
64,Päivän sää,MTV3,Fri,7:14 PM,418000,337000,337000
65,Tulosruutu,MTV3,Wed,10:27 PM,473000,337000,337000
66,Seitsemän uutiset,MTV3,Fri,6:56 PM,496000,335000,335000
67,Yle Uutiset Uutis-Suomi,YLE TV1,Tue,6:12 PM,383000,333000,333000
68,Seitsemän uutiset,MTV3,Sun,6:55 PM,503000,331000,331000
69,Seitsemän uutiset,MTV3,Thu,6:56 PM,466000,328000,329000
70,Yle Uutiset Uutis-Suomi,YLE TV1,Wed,6:12 PM,366000,328000,328000
71,Kotoisa,MTV3,Mon,8:00 PM,663000,312000,328000
72,Päivän sää,MTV3,Tue,10:18 PM,399000,326000,326000
73,Tulosruutu,MTV3,Tue,7:21 PM,407000,321000,321000
74,Salatut elämät,MTV3,Fri,7:29 PM,416000,308000,320000
75,Tulosruutu,MTV3,Mon,10:27 PM,430000,319000,319000
76,Yle Uutiset Uutis-Suomi,YLE TV1,Fri,6:12 PM,349000,315000,315000
77,Yle Uutiset 18.00,YLE TV1,Fri,6:00 PM,362000,313000,313000
78,Tulosruutu,MTV3,Thu,7:21 PM,392000,306000,306000
79,Kymmenen uutiset ,MTV3,Sun,9:54 PM,512000,300000,305000
80,Yle Uutiset 17.00,YLE TV1,Wed,5:00 PM,331000,304000,304000
81,Tervo & Halme tosisuomalaisuutta etsimässä,YLE TV1,Sun,6:15 PM,474000,301000,304000
82,8 minuuttia,YLE TV1,Mon,6:20 PM,341000,303000,303000
83,Yleisurheilun EM: Aamukilpailut,YLE TV2,Fri,10:20 AM,686000,297000,298000
84,Yle Uutiset 17.00,YLE TV1,Fri,5:00 PM,323000,296000,296000
85,EU-vaalit: Kuumat nimet,MTV3,Wed,8:00 PM,803000,291000,293000
86,8 minuuttia,YLE TV1,Thu,6:20 PM,378000,291000,291000
87,Urheiluruutu,YLE TV1,Sat,8:45 PM,402000,288000,290000
88,Yle Uutiset alueeltasi,YLE TV1,Wed,5:06 PM,304000,290000,290000
89,Tulosruutu,MTV3,Fri,7:22 PM,345000,289000,289000
90,Yle Uutiset,YLE TV1,Mon,9:45 PM,316000,284000,284000
91,8 minuuttia,YLE TV1,Tue,6:20 PM,355000,281000,281000
92,Tulosruutu,MTV3,Thu,10:29 PM,369000,276000,280000
93,8 minuuttia,YLE TV1,Wed,6:20 PM,344000,278000,278000
94,Emmerdale,MTV3,Mon,6:27 PM,383000,245000,268000
95,Yle Uutiset viittomakielellä,YLE TV1,Mon,4:55 PM,309000,267000,267000
96,Yle Uutiset viittomakielellä,YLE TV1,Sun,4:55 PM,307000,263000,263000
97,Yle Uutiset alueeltasi,YLE TV1,Fri,5:06 PM,286000,262000,262000
98,Yle Uutiset 17.00,YLE TV1,Sat,5:00 PM,294000,262000,262000
99,EU-vaalit: Tulosilta,MTV3,Sun,7:18 PM,1029000,260000,260000
100,Korentolampi (S),YLE TV1,Sat,6:15 PM,434000,258000,258000

<div id="toplistfooter">Demographic Group,The target group being analyzed.
Population,Population size of the target group in Finland.
Rating,Average number of viewers during the program.
Program Reach,Number of viewers that watched at least one continuous minute of the program.

With the exception of news and children's programmes, programmes shorter
than three minutes are not reported.

Source: Finnpanel Oy / TV Audience Measurement

<p>Since the beginning of 2008 guest viewing and timeshift viewing are included in the ratings. This must be taken into account when comparing the results to previous years. The latest weekly ratings contain timeshift viewing only during the same day. Monthly and yearly and older weekly ratings contain timeshift viewing during seven days.</p>
Finnpanel Oy produces the TV ratings by the means of panel reasearch.
Peoplemeters are installed installed to each TV set of a 1000 household
sample (approximately 2100 individuals). The peoplemeters automatically
identify the channel and time of viewing. The resuls are reported daily to
the subscribers of the survey.

</div><p><a href="http://www.finnpanel.fi/en/tulokset/tv/vko/top/viimeisin/feed.rss"><img src="/images/feed-icon-28x28.png" border="0" width="28" height="28"> Subscribe to the weekly top list RSS feed.</a></p>
