﻿Weekly Top 100 Programs (all channels, all episodes)

Week 25/2024

#,Program,Channel,Day,Time,Program Reach,Rating on same day,Rating within 7 days
1,Yle Uutiset 20.30,YLE TV1,Sun,8:30 PM,866000,728000,728000
2,Yle Uutiset 20.30,YLE TV1,Tue,8:29 PM,887000,686000,686000
3,Urheiluruutu ,YLE TV1,Tue,8:55 PM,808000,648000,648000
4,Jalkapallon EURO 2024: ESP - ITA,YLE TV2,Thu,9:53 PM,1038000,584000,587000
5,Urheiluruutu,YLE TV1,Sun,8:46 PM,792000,578000,578000
6,Jalkapallon EURO 2024: POR - CZE,YLE TV2,Tue,9:53 PM,1006000,560000,563000
7,Jalkapallon EURO 2024: SUI - GER,YLE TV2,Sun,9:53 PM,1087000,560000,560000
8,Yle Uutiset 20.30,YLE TV1,Wed,8:29 PM,780000,548000,548000
9,Yle Uutiset 20.30,YLE TV1,Sat,8:30 PM,651000,522000,527000
10,Urheiluruutu ,YLE TV1,Wed,8:56 PM,712000,525000,525000
11,Yleisurheilun Paavo Nurmi Games,YLE TV1,Tue,6:30 PM,1106000,516000,522000
12,Yle Uutiset 20.30,YLE TV1,Mon,8:29 PM,686000,509000,509000
13,Jalkapallon EURO 2024: BEL - SVK,YLE TV2,Mon,6:53 PM,1009000,489000,489000
14,Urheiluruutu,YLE TV1,Thu,8:55 PM,619000,480000,483000
15,Urheiluruutu,YLE TV1,Sat,8:45 PM,710000,480000,480000
16,Jalkapallon EURO 2024: DEN - ENG,YLE TV2,Thu,6:53 PM,1014000,471000,471000
17,Jalkapallon EURO 2024: AUT - FRA,YLE TV2,Mon,9:53 PM,993000,468000,468000
18,Urheiluruutu,YLE TV1,Mon,8:56 PM,571000,460000,460000
19,Jalkapallon EURO 2024: GER - HUN,YLE TV2,Wed,6:51 PM,1016000,457000,457000
20,Jalkapallon EURO 2024: NED - FRA,YLE TV2,Fri,9:52 PM,882000,450000,454000
21,Yle Uutiset 20.30,YLE TV1,Thu,8:29 PM,626000,445000,448000
22,Yle Uutiset 18.00,YLE TV1,Sun,6:00 PM,501000,438000,438000
23,Jalkapallon EURO 2024: SCO - SUI,YLE TV2,Wed,9:52 PM,916000,434000,436000
24,Kymmenen uutiset ,MTV3,Wed,9:56 PM,608000,429000,430000
25,Urheiluruutu,YLE TV1,Sun,6:10 PM,457000,430000,430000
26,Päivän sää,MTV3,Mon,7:15 PM,491000,414000,414000
27,Yle Uutiset Uutis-Suomi,YLE TV1,Wed,6:13 PM,438000,406000,406000
28,Yle Uutiset 18.00,YLE TV1,Mon,6:00 PM,519000,405000,405000
29,Yle Uutiset 18.00,YLE TV1,Wed,6:00 PM,504000,400000,400000
30,Yle Uutiset 18.00,YLE TV1,Sat,6:00 PM,460000,393000,393000
31,Seitsemän uutiset,MTV3,Mon,6:56 PM,545000,391000,392000
32,Salatut elämät,MTV3,Mon,7:30 PM,526000,359000,391000
33,Jalkapallon EURO 2024: BEL - ROU,YLE TV2,Sat,9:53 PM,817000,385000,389000
34,Yleisurheilun Kuortane Games,YLE TV1,Sat,6:15 PM,871000,387000,389000
35,Kahden keikka - vaaralliset yhdessä,YLE TV1,Sun,7:30 PM,692000,379000,389000
36,Kymmenen uutiset ,MTV3,Mon,9:56 PM,576000,387000,387000
37,Yle Uutiset Uutis-Suomi,YLE TV1,Mon,6:12 PM,450000,386000,386000
38,Puoli seiskan kesäilta,YLE TV1,Sat,9:02 PM,762000,373000,382000
39,Urheiluruutu,YLE TV1,Sat,6:10 PM,405000,381000,381000
40,Yle Uutiset 17.00,YLE TV1,Sun,5:00 PM,410000,380000,380000
41,Yle Uutiset alueeltasi,YLE TV1,Wed,5:06 PM,390000,376000,376000
42,A-studio,YLE TV1,Wed,9:06 PM,588000,368000,376000
43,Jalkapallo EURO 2024: jälkistudio BEL - SVK,YLE TV2,Mon,9:00 PM,481000,375000,375000
44,Yle Uutiset 17.00,YLE TV1,Wed,5:00 PM,396000,369000,369000
45,Tulosruutu,MTV3,Mon,7:23 PM,437000,369000,369000
46,Jalkapallo EURO 2024: ennakkostudio POR - CZE,YLE TV2,Tue,9:26 PM,563000,367000,367000
47,Yle Uutiset 17.00,YLE TV1,Mon,5:00 PM,382000,361000,361000
48,Jalkapallo EURO 2024: ennakkostudio ESP - ITA,YLE TV2,Thu,9:27 PM,525000,358000,358000
49,Jalkapallo EURO 2024: jälkistudio DEN - ENG,YLE TV2,Thu,8:54 PM,555000,351000,351000
50,Jalkapallon EURO 2024: TUR - POR,YLE TV2,Sat,6:50 PM,752000,350000,351000
51,A-studio,YLE TV1,Mon,9:02 PM,683000,344000,346000
52,Kymmenen uutiset ,MTV3,Thu,9:56 PM,488000,345000,345000
53,Jalkapallo EURO 2024: ennakkostudio AUT - FRA,YLE TV2,Mon,9:25 PM,518000,341000,342000
54,Yleisurheilun Paavo Nurmi Games,YLE TV2,Tue,5:00 PM,634000,334000,341000
55,Yle Uutiset alueeltasi,YLE TV1,Mon,5:07 PM,360000,339000,339000
