﻿
Tavoittavuudet ja kuunteluun käytetty aika

Toukokuu - heinäkuu 2018

Kanava;Päivätavoittavuus;;Viikkotavoittavuus;;Kuunteluaika (min/vrk);
;'000;%;'000;%;Väestö keski- määrin;Tavoi- tettu väestö
Radio yhteensä;3478;71 %;4497;91 %;169;239
YLE yhteensä;1712;35 %;2574;52 %;79;226
Kaupalliset yhteensä;2339;47 %;3644;74 %;90;190
YLE Radio 1;405;8 %;798;16 %;15;181
YleX;201;4 %;545;11 %;6;151
YLE Radio Suomi;1056;21 %;1637;33 %;49;227
YLE Puhe;157;3 %;428;9 %;3;101
YLE X3M;34;1 %;109;2 %;1;118
YLE Radio Vega;111;2 %;197;4 %;5;207
Basso;122;3 %;391;8 %;2;100
Classic;-;-;-;-;-;-
Helmiradio;92;2 %;270;6 %;2;124
HitMix;104;2 %;311;6 %;2;100
Iskelmä;221;5 %;591;12 %;7;145
LOOP;134;3 %;405;8 %;2;74
NRJ;119;2 %;383;8 %;2;82
Radio Aalto;137;3 %;445;9 %;3;104
Radio City yht.;111;2 %;324;7 %;2;109
Radio Nostalgia;142;3 %;378;8 %;4;149
Radio Nova;529;11 %;1264;26 %;18;166
Radio Rock;297;6 %;689;14 %;8;135
Radio SuomiPOP;512;10 %;1210;25 %;14;131
SuomiRock;58;1 %;236;5 %;1;111
Radio Suomi Räp;-;-;-;-;-;-
NRJ+Nostalgia;-;-;-;-;-;-
Metroradio yhteensä *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;1110;23 %;2239;45 %;31;138
Bauer Media yhteensä *;1178;24 %;2425;49 %;39;161
Muut;617;13 %;1436;29 %;22;177

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

