﻿
Räckvidd och lyssnartid

Juni - augusti 2018

Kanal;Räckvidd per dag;;Vecoräckvidd;;Lyssnartid (min/dygn);
;'000;%;'000;%;Befolkning i genom- snitt;BEfolkning- som nåtts
Radio totalt;3508;71 %;4529;92 %;172;241
YLE totalt;1731;35 %;2590;53 %;81;231
Kommerciella totalt;2361;48 %;3673;75 %;90;188
YLE Radio 1;417;8 %;814;17 %;15;181
YleX;182;4 %;491;10 %;6;158
YLE Radio Suomi;1075;22 %;1686;34 %;51;234
YLE Puhe;163;3 %;451;9 %;3;100
YLE X3M;37;1 %;117;2 %;1;122
YLE Radio Vega;105;2 %;198;4 %;5;216
Basso;123;3 %;403;8 %;2;90
Classic;-;-;-;-;-;-
Helmiradio;93;2 %;298;6 %;2;122
HitMix;119;2 %;348;7 %;3;109
Iskelmä;228;5 %;618;13 %;6;137
LOOP;129;3 %;389;8 %;2;71
NRJ;118;2 %;381;8 %;2;84
Radio Aalto;140;3 %;452;9 %;3;106
Radio City totalt;119;2 %;351;7 %;3;126
Radio Nostalgia;137;3 %;382;8 %;4;149
Radio Nova;535;11 %;1276;26 %;17;159
Radio Rock;305;6 %;728;15 %;8;132
Radio SuomiPOP;496;10 %;1197;24 %;12;122
SuomiRock;61;1 %;255;5 %;1;94
Radio Suomi Räp;-;-;-;-;-;-
NRJ+Nostalgia;-;-;-;-;-;-
Metroradio totalt  *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;1114;23 %;2276;46 %;31;134
Bauer Media totalt *;1193;24 %;2468;50 %;38;157
Övriga;627;13 %;1424;29 %;24;186

* = Består av olika regionala kanaler.

Radiokanalens hörbarhetsområde täcker inte hela landet.

Räckvidd per dag;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per dag. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Vecoräckvidd;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per vecka. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Lyssnartid (min/dygn);Lyssnartid per dag.Siffran redovisas både i förhållande till hela målgruppens befolkning och till dem som lyssnat på kanalen.

Källa: Finnpanel Oy / KRT

