﻿Viikon 100 katsotuinta lähetystä (kaikki kanavat, kaikki esityskerrat)

viikko 27/2024

#;Ohjelma;Kanava;Päivä;Kello;Tavoittavuus;Keski- katsoja- määrä esitys- päivänä;Keski- katsoja- määrä 7 vrk:n aikana
1;Jalkapallon EURO 2024: puolivälieräottelu ESP - GE;YLE TV2;pe;18:52;1467000;802000;804000
2;Jalkapallo EURO 2024: jälkistudio puolivälieräotte;YLE TV2;pe;21:41;888000;775000;775000
3;Jalkapallon EURO 2024: puolivälieräottelu ENG - SU;YLE TV2;la;18:54;1479000;762000;762000
4;Yle Uutiset 20.30;YLE TV1;su;20:29;872000;726000;726000
5;Yle Uutiset 20.30;YLE TV1;ke;20:29;889000;718000;718000
6;Jalkapallon EURO 2024: puolivälieräottelu POR - FR;YLE TV2;pe;21:53;1313000;708000;715000
7;Jalkapallo EURO 2024: ennakkostudio puolivälieräot;YLE TV2;pe;21:47;782000;707000;709000
8;Jalkapallon EURO 2024: neljännesvälieräottelu FRA ;YLE TV2;ma;18:54;1237000;696000;696000
9;Yle Uutiset 20.30;YLE TV1;to;20:29;865000;694000;694000
10;Jalkapallo EURO 2024: jälkistudio puolivälieräotte;YLE TV2;la;21:44;716000;665000;665000
11;Urheiluruutu ;YLE TV1;ke;20:55;813000;660000;660000
12;Urheiluruutu;YLE TV1;su;20:45;860000;651000;651000
13;Jalkapallo EURO 2024: ennakkostudio puolivälieräot;YLE TV2;la;21:47;689000;620000;620000
14;Jalkapallon EURO 2024: puolivälieräottelu NED - TU;YLE TV2;la;21:53;1161000;587000;589000
15;Jalkapallon EURO 2024: neljännesvälieräottelu POR ;YLE TV2;ma;21:54;1166000;579000;581000
16;Urheiluruutu;YLE TV1;to;20:54;776000;550000;551000
17;Jalkapallon EURO 2024: neljännesvälieräottelu ROU ;YLE TV2;ti;18:53;1113000;531000;531000
18;Yle Uutiset 20.30;YLE TV1;ti;20:29;751000;530000;530000
19;Yle Uutiset 18.00;YLE TV1;ma;18:00;604000;529000;529000
20;Yle Uutiset Uutis-Suomi;YLE TV1;ma;18:12;569000;529000;529000
21;Urheiluruutu;YLE TV1;ma;20:55;613000;526000;526000
22;Urheiluruutu ;YLE TV1;ti;20:55;569000;515000;515000
23;Yle Uutiset 20.30;YLE TV1;ma;20:29;760000;514000;514000
24;Jalkapallo EURO 2024: jälkistudio neljännesvälierä;YLE TV2;ma;20:53;739000;509000;509000
25;Kymmenen uutiset ;MTV3;to;21:56;684000;508000;508000
26;Jalkapallon EURO 2024: neljännesvälieräottelu AUT ;YLE TV2;ti;21:53;1029000;503000;507000
27;A-studio;YLE TV1;ke;21:06;716000;499000;502000
28;Yle Uutiset 18.00;YLE TV1;pe;18:00;562000;498000;498000
29;Kymmenen uutiset ;MTV3;ke;21:56;690000;495000;495000
30;Yle Uutiset 18.00;YLE TV1;ke;18:00;534000;471000;471000
31;8 minuuttia;YLE TV1;ma;18:20;523000;463000;463000
32;Jalkapallo EURO 2024: jälkistudio neljännesvälierä;YLE TV2;ti;20:56;643000;455000;455000
33;Yle Uutiset alueeltasi;YLE TV1;ma;17:06;455000;444000;444000
34;Yle Uutiset alueeltasi;YLE TV1;to;17:06;450000;439000;442000
35;Yle Uutiset 18.00;YLE TV1;to;18:00;505000;438000;438000
36;Yle Uutiset 17.00;YLE TV1;ma;17:00;483000;437000;437000
37;Yle Uutiset 20.30;YLE TV1;la;20:29;565000;434000;435000
38;Yle Uutiset 17.00;YLE TV1;to;17:00;462000;433000;433000
39;Yle Uutiset Uutis-Suomi;YLE TV1;pe;18:12;486000;430000;430000
40;A-studio;YLE TV1;ma;21:00;666000;424000;429000
41;Yle Uutiset Uutis-Suomi;YLE TV1;ke;18:12;488000;428000;428000
42;Yle Uutiset 18.00;YLE TV1;ti;18:00;483000;425000;425000
43;Yle Uutiset 18.00;YLE TV1;su;18:00;467000;423000;423000
44;Yle Uutiset alueeltasi;YLE TV1;pe;17:06;427000;420000;420000
45;Kymmenen uutiset ;MTV3;su;21:56;582000;418000;418000
46;Yle Uutiset 18.00;YLE TV1;la;18:00;485000;417000;417000
47;Päivän sää;MTV3;to;22:19;525000;414000;414000
48;Jalkapallo EURO 2024: ennakkostudio neljännesvälie;YLE TV2;ma;21:25;689000;413000;413000
49;Yle Uutiset 17.00;YLE TV1;pe;17:00;442000;412000;412000
50;Yle Uutiset Uutis-Suomi;YLE TV1;to;18:12;439000;410000;410000
51;Yle Uutiset alueeltasi;YLE TV1;ke;17:06;417000;409000;409000
52;Yle Uutiset 17.00;YLE TV1;ke;16:59;439000;405000;405000
53;Yle Uutiset 17.00;YLE TV1;ti;17:00;425000;402000;402000
54;Erikoisryhmä Potsdam;YLE TV1;su;19:45;705000;377000;399000
55;Jalkapallon EM-klassikko: FRA - POR, 2000;YLE TV2;ma;21:09;508000;398000;398000
56;Päivän sää;MTV3;ke;22:20;448000;392000;392000
57;Yle Uutiset alueeltasi;YLE TV1;ti;17:06;397000;392000;392000
58;8 minuuttia;YLE TV1;ke;18:20;451000;386000;386000
59;Seitsemän uutiset;MTV3;ma;18:56;502000;385000;385000
60;Urheiluruutu;YLE TV1;su;18:10;418000;384000;384000
61;Erikoislähetys Ranskan yllätysvaalien toisesta kie;YLE TV1;su;21:05;666000;378000;378000
62;Seitsemän uutiset;MTV3;ke;18:56;498000;378000;378000
63;Viikon sää;MTV3;su;22:14;478000;378000;378000
64;Luontoinhokit: Hyttyset;YLE TV1;pe;17:56;410000;373000;376000
65;Yle Uutiset Uutis-Suomi;YLE TV1;ti;18:12;435000;375000;375000
66;Kymmenen uutiset ;MTV3;ti;21:56;520000;370000;370000
67;Vera Stanhope tutkii;YLE TV1;ma;17:09;655000;353000;369000
68;Päivän sää;MTV3;ke;19:15;413000;366000;366000
69;Jalkapallon EM-klassikko: GER - TUR, 2008;YLE TV2;ti;21:10;481000;363000;365000
70;8 minuuttia;YLE TV1;to;18:20;427000;364000;364000
71;Tarinoita järviltä;YLE TV1;ke;17:56;422000;362000;363000
72;Seitsemän uutiset;MTV3;to;18:56;481000;353000;354000
73;Urheiluruutu;YLE TV1;la;18:10;399000;353000;353000
74;Seitsemän uutiset;MTV3;pe;18:56;469000;347000;350000
75;Päivän sää;MTV3;to;19:15;418000;350000;350000
76;Vera Stanhope tutkii;YLE TV1;pe;17:10;510000;327000;346000
77;Yle Uutiset 17.00;YLE TV1;su;17:00;373000;346000;346000
78;Päivän sää;MTV3;ma;19:16;395000;346000;346000
79;Vera Stanhope tutkii;YLE TV1;ke;17:11;548000;321000;345000
80;Vera Stanhope tutkii;YLE TV1;to;17:10;473000;324000;343000
81;Urheiluruutu;YLE TV1;la;20:45;544000;342000;342000
82;8 minuuttia;YLE TV1;pe;18:20;412000;341000;341000
83;Tulosruutu;MTV3;su;22:22;442000;339000;340000
84;Jalkapallo EURO 2024: ennakkostudio neljännesvälie;YLE TV2;ti;21:25;532000;337000;337000
85;Kymmenen uutiset ;MTV3;pe;21:56;459000;332000;332000
86;Yle Uutiset 20.30;YLE TV1;pe;20:29;473000;330000;330000
87;Tarinoita järviltä;YLE TV1;to;17:54;397000;327000;327000
88;Yle Uutiset viittomakielellä;YLE TV1;ma;16:55;370000;325000;325000
89;Tervo & Halme tosisuomalaisuutta etsimässä;YLE TV1;ke;20:00;552000;322000;322000
90;Natsi-Saksa ja Suomi;YLE TV1;to;20:00;513000;313000;321000
91;Seitsemän uutiset;MTV3;ti;18:56;426000;321000;321000
92;Päivän sää;MTV3;ti;19:14;362000;320000;320000
93;Tarinoita järviltä;YLE TV1;ke;21:40;379000;318000;319000
94;Tarinoita järviltä;YLE TV1;ti;17:55;359000;316000;316000
95;Yle Uutiset viittomakielellä;YLE TV1;pe;16:55;338000;315000;315000
96;8 minuuttia;YLE TV1;ti;18:20;395000;313000;313000
97;Päivän sää;MTV3;pe;19:16;368000;310000;310000
98;Tulosruutu;MTV3;to;19:22;349000;304000;304000
99;Yle Uutiset;YLE TV1;ke;21:45;354000;302000;302000
100;Kymmenen uutiset ;MTV3;la;21:56;460000;301000;301000

<div id="toplistfooter">Kohderyhmä;Väestöryhmä, jonka katselua analysoidaan.
Väestö;Kohderyhmän koko (henkilöä) Suomessa.
Keskikatsojamäärä;Katsojien määrän keskiarvo koko ohjelman keston ajalta.
Tavoittavuus;Tavoittavuudella tarkoitetaan ohjelmaa vähintään minuutin yhtäjaksoisesti katselleiden henkilöiden lukumäärää.

Kolmea minuuttia lyhyempiä ohjelmia (lukuun ottamatta uutis- ja
lastenohjelmia) ei raportoida.

Lähde: Finnpanel Oy / TV-mittaritutkimus

<p>Vuoden 2008 alusta luvut sisältävät myös vieraskatselun sekä ajassa siirretyn katselun, mikä on otettava huomioon verrattaessa tuloksia aiempiin vuosiin. Viimeisimmissä viikoittaisissa tuloksissa luvuissa on mukana vain saman päivän aikana tapahtunut ajassa siirretty katselu. Vanhemmissa viikoittaisissa sekä kuukausittaisissa ja vuosittaisissa luvuissa se on mukana seitsemän päivän ajalta.</p>
Finnpanel Oy mittaa jatkuvalla paneelitutkimuksella suomalaisten
tv-katselua. 1000 talouden otokseen (noin 2100 henkilöä) on asennettu
tv-mittarit talouden tv-vastaanotinten yhteyteen. Tv-mittarit
rekisteröivät automaattisesti katsotun kanavan sekä kellonajan. Tulokset
raportoidaan päivittäin tilaajille.

</div><p><a href="http://www.finnpanel.fi/tulokset/tv/vko/top/viimeisin/feed.rss"><img src="/images/feed-icon-28x28.png" border="0" width="28" height="28"> Tilaa viikoittaiset top-listat RSS-lukijaasi.</a></p>
