﻿Weekly Top 100 Programs (all channels, all episodes)

Week 27/2024

#,Program,Channel,Day,Time,Program Reach,Rating on same day,Rating within 7 days
1,Jalkapallon EURO 2024: puolivälieräottelu ESP - GE,YLE TV2,Fri,6:52 PM,1467000,802000,804000
2,Jalkapallo EURO 2024: jälkistudio puolivälieräotte,YLE TV2,Fri,9:41 PM,888000,775000,775000
3,Jalkapallon EURO 2024: puolivälieräottelu ENG - SU,YLE TV2,Sat,6:54 PM,1479000,762000,762000
4,Yle Uutiset 20.30,YLE TV1,Sun,8:29 PM,872000,726000,726000
5,Yle Uutiset 20.30,YLE TV1,Wed,8:29 PM,889000,718000,718000
6,Jalkapallon EURO 2024: puolivälieräottelu POR - FR,YLE TV2,Fri,9:53 PM,1313000,708000,715000
7,Jalkapallo EURO 2024: ennakkostudio puolivälieräot,YLE TV2,Fri,9:47 PM,782000,707000,709000
8,Jalkapallon EURO 2024: neljännesvälieräottelu FRA ,YLE TV2,Mon,6:54 PM,1237000,696000,696000
9,Yle Uutiset 20.30,YLE TV1,Thu,8:29 PM,865000,694000,694000
10,Jalkapallo EURO 2024: jälkistudio puolivälieräotte,YLE TV2,Sat,9:44 PM,716000,665000,665000
11,Urheiluruutu ,YLE TV1,Wed,8:55 PM,813000,660000,660000
12,Urheiluruutu,YLE TV1,Sun,8:45 PM,860000,651000,651000
13,Jalkapallo EURO 2024: ennakkostudio puolivälieräot,YLE TV2,Sat,9:47 PM,689000,620000,620000
14,Jalkapallon EURO 2024: puolivälieräottelu NED - TU,YLE TV2,Sat,9:53 PM,1161000,587000,589000
15,Jalkapallon EURO 2024: neljännesvälieräottelu POR ,YLE TV2,Mon,9:54 PM,1166000,579000,581000
16,Urheiluruutu,YLE TV1,Thu,8:54 PM,776000,550000,551000
17,Jalkapallon EURO 2024: neljännesvälieräottelu ROU ,YLE TV2,Tue,6:53 PM,1113000,531000,531000
18,Yle Uutiset 20.30,YLE TV1,Tue,8:29 PM,751000,530000,530000
19,Yle Uutiset 18.00,YLE TV1,Mon,6:00 PM,604000,529000,529000
20,Yle Uutiset Uutis-Suomi,YLE TV1,Mon,6:12 PM,569000,529000,529000
21,Urheiluruutu,YLE TV1,Mon,8:55 PM,613000,526000,526000
22,Urheiluruutu ,YLE TV1,Tue,8:55 PM,569000,515000,515000
23,Yle Uutiset 20.30,YLE TV1,Mon,8:29 PM,760000,514000,514000
24,Jalkapallo EURO 2024: jälkistudio neljännesvälierä,YLE TV2,Mon,8:53 PM,739000,509000,509000
25,Kymmenen uutiset ,MTV3,Thu,9:56 PM,684000,508000,508000
26,Jalkapallon EURO 2024: neljännesvälieräottelu AUT ,YLE TV2,Tue,9:53 PM,1029000,503000,507000
27,A-studio,YLE TV1,Wed,9:06 PM,716000,499000,502000
28,Yle Uutiset 18.00,YLE TV1,Fri,6:00 PM,562000,498000,498000
29,Kymmenen uutiset ,MTV3,Wed,9:56 PM,690000,495000,495000
30,Yle Uutiset 18.00,YLE TV1,Wed,6:00 PM,534000,471000,471000
31,8 minuuttia,YLE TV1,Mon,6:20 PM,523000,463000,463000
32,Jalkapallo EURO 2024: jälkistudio neljännesvälierä,YLE TV2,Tue,8:56 PM,643000,455000,455000
33,Yle Uutiset alueeltasi,YLE TV1,Mon,5:06 PM,455000,444000,444000
34,Yle Uutiset alueeltasi,YLE TV1,Thu,5:06 PM,450000,439000,442000
35,Yle Uutiset 18.00,YLE TV1,Thu,6:00 PM,505000,438000,438000
36,Yle Uutiset 17.00,YLE TV1,Mon,5:00 PM,483000,437000,437000
37,Yle Uutiset 20.30,YLE TV1,Sat,8:29 PM,565000,434000,435000
38,Yle Uutiset 17.00,YLE TV1,Thu,5:00 PM,462000,433000,433000
39,Yle Uutiset Uutis-Suomi,YLE TV1,Fri,6:12 PM,486000,430000,430000
40,A-studio,YLE TV1,Mon,9:00 PM,666000,424000,429000
41,Yle Uutiset Uutis-Suomi,YLE TV1,Wed,6:12 PM,488000,428000,428000
42,Yle Uutiset 18.00,YLE TV1,Tue,6:00 PM,483000,425000,425000
43,Yle Uutiset 18.00,YLE TV1,Sun,6:00 PM,467000,423000,423000
44,Yle Uutiset alueeltasi,YLE TV1,Fri,5:06 PM,427000,420000,420000
45,Kymmenen uutiset ,MTV3,Sun,9:56 PM,582000,418000,418000
46,Yle Uutiset 18.00,YLE TV1,Sat,6:00 PM,485000,417000,417000
47,Päivän sää,MTV3,Thu,10:19 PM,525000,414000,414000
48,Jalkapallo EURO 2024: ennakkostudio neljännesvälie,YLE TV2,Mon,9:25 PM,689000,413000,413000
49,Yle Uutiset 17.00,YLE TV1,Fri,5:00 PM,442000,412000,412000
50,Yle Uutiset Uutis-Suomi,YLE TV1,Thu,6:12 PM,439000,410000,410000
51,Yle Uutiset alueeltasi,YLE TV1,Wed,5:06 PM,417000,409000,409000
52,Yle Uutiset 17.00,YLE TV1,Wed,4:59 PM,439000,405000,405000
53,Yle Uutiset 17.00,YLE TV1,Tue,5:00 PM,425000,402000,402000
54,Erikoisryhmä Potsdam,YLE TV1,Sun,7:45 PM,705000,377000,399000
55,Jalkapallon EM-klassikko: FRA - POR, 2000,YLE TV2,Mon,9:09 PM,508000,398000,398000
56,Päivän sää,MTV3,Wed,10:20 PM,448000,392000,392000
57,Yle Uutiset alueeltasi,YLE TV1,Tue,5:06 PM,397000,392000,392000
58,8 minuuttia,YLE TV1,Wed,6:20 PM,451000,386000,386000
59,Seitsemän uutiset,MTV3,Mon,6:56 PM,502000,385000,385000
60,Urheiluruutu,YLE TV1,Sun,6:10 PM,418000,384000,384000
61,Erikoislähetys Ranskan yllätysvaalien toisesta kie,YLE TV1,Sun,9:05 PM,666000,378000,378000
62,Seitsemän uutiset,MTV3,Wed,6:56 PM,498000,378000,378000
63,Viikon sää,MTV3,Sun,10:14 PM,478000,378000,378000
64,Luontoinhokit: Hyttyset,YLE TV1,Fri,5:56 PM,410000,373000,376000
65,Yle Uutiset Uutis-Suomi,YLE TV1,Tue,6:12 PM,435000,375000,375000
66,Kymmenen uutiset ,MTV3,Tue,9:56 PM,520000,370000,370000
67,Vera Stanhope tutkii,YLE TV1,Mon,5:09 PM,655000,353000,369000
68,Päivän sää,MTV3,Wed,7:15 PM,413000,366000,366000
69,Jalkapallon EM-klassikko: GER - TUR, 2008,YLE TV2,Tue,9:10 PM,481000,363000,365000
70,8 minuuttia,YLE TV1,Thu,6:20 PM,427000,364000,364000
71,Tarinoita järviltä,YLE TV1,Wed,5:56 PM,422000,362000,363000
72,Seitsemän uutiset,MTV3,Thu,6:56 PM,481000,353000,354000
73,Urheiluruutu,YLE TV1,Sat,6:10 PM,399000,353000,353000
74,Seitsemän uutiset,MTV3,Fri,6:56 PM,469000,347000,350000
75,Päivän sää,MTV3,Thu,7:15 PM,418000,350000,350000
76,Vera Stanhope tutkii,YLE TV1,Fri,5:10 PM,510000,327000,346000
77,Yle Uutiset 17.00,YLE TV1,Sun,5:00 PM,373000,346000,346000
78,Päivän sää,MTV3,Mon,7:16 PM,395000,346000,346000
79,Vera Stanhope tutkii,YLE TV1,Wed,5:11 PM,548000,321000,345000
80,Vera Stanhope tutkii,YLE TV1,Thu,5:10 PM,473000,324000,343000
81,Urheiluruutu,YLE TV1,Sat,8:45 PM,544000,342000,342000
82,8 minuuttia,YLE TV1,Fri,6:20 PM,412000,341000,341000
83,Tulosruutu,MTV3,Sun,10:22 PM,442000,339000,340000
84,Jalkapallo EURO 2024: ennakkostudio neljännesvälie,YLE TV2,Tue,9:25 PM,532000,337000,337000
85,Kymmenen uutiset ,MTV3,Fri,9:56 PM,459000,332000,332000
86,Yle Uutiset 20.30,YLE TV1,Fri,8:29 PM,473000,330000,330000
87,Tarinoita järviltä,YLE TV1,Thu,5:54 PM,397000,327000,327000
88,Yle Uutiset viittomakielellä,YLE TV1,Mon,4:55 PM,370000,325000,325000
89,Tervo & Halme tosisuomalaisuutta etsimässä,YLE TV1,Wed,8:00 PM,552000,322000,322000
90,Natsi-Saksa ja Suomi,YLE TV1,Thu,8:00 PM,513000,313000,321000
91,Seitsemän uutiset,MTV3,Tue,6:56 PM,426000,321000,321000
92,Päivän sää,MTV3,Tue,7:14 PM,362000,320000,320000
93,Tarinoita järviltä,YLE TV1,Wed,9:40 PM,379000,318000,319000
94,Tarinoita järviltä,YLE TV1,Tue,5:55 PM,359000,316000,316000
95,Yle Uutiset viittomakielellä,YLE TV1,Fri,4:55 PM,338000,315000,315000
96,8 minuuttia,YLE TV1,Tue,6:20 PM,395000,313000,313000
97,Päivän sää,MTV3,Fri,7:16 PM,368000,310000,310000
98,Tulosruutu,MTV3,Thu,7:22 PM,349000,304000,304000
99,Yle Uutiset,YLE TV1,Wed,9:45 PM,354000,302000,302000
100,Kymmenen uutiset ,MTV3,Sat,9:56 PM,460000,301000,301000

<div id="toplistfooter">Demographic Group,The target group being analyzed.
Population,Population size of the target group in Finland.
Rating,Average number of viewers during the program.
Program Reach,Number of viewers that watched at least one continuous minute of the program.

With the exception of news and children's programmes, programmes shorter
than three minutes are not reported.

Source: Finnpanel Oy / TV Audience Measurement

<p>Since the beginning of 2008 guest viewing and timeshift viewing are included in the ratings. This must be taken into account when comparing the results to previous years. The latest weekly ratings contain timeshift viewing only during the same day. Monthly and yearly and older weekly ratings contain timeshift viewing during seven days.</p>
Finnpanel Oy produces the TV ratings by the means of panel reasearch.
Peoplemeters are installed installed to each TV set of a 1000 household
sample (approximately 2100 individuals). The peoplemeters automatically
identify the channel and time of viewing. The resuls are reported daily to
the subscribers of the survey.

</div><p><a href="http://www.finnpanel.fi/en/tulokset/tv/vko/top/viimeisin/feed.rss"><img src="/images/feed-icon-28x28.png" border="0" width="28" height="28"> Subscribe to the weekly top list RSS feed.</a></p>
